DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2020-12-19 17:30:00           ,                 .06,                 .12,              4.9617
2020-12-19 18:30:00           ,                 .07,                 .14,              4.9564
2020-12-19 19:30:00           ,                 .08,                 .16,              4.3386
2020-12-19 20:30:00           ,                 .05,                 .09,              2.8925
2020-12-19 21:30:00           ,                 .05,                 .10,              2.6679
2020-12-19 22:30:00           ,                 .12,                 .24,              7.3710
2020-12-19 23:30:00           ,                 .04,                 .09,              3.4166
2020-12-20 00:30:01           ,                 .06,                 .11,              3.4150
2020-12-20 01:30:00           ,                 .03,                 .06,              1.9075
2020-12-20 02:30:00           ,                 .03,                 .06,              1.4116
2020-12-20 03:30:00           ,                 .04,                 .08,              3.0907
2020-12-20 04:30:00           ,                 .05,                 .10,              1.8524
2020-12-20 05:30:00           ,                 .07,                 .14,              1.9081
2020-12-20 06:30:00           ,                 .05,                 .10,              1.6982
2020-12-20 07:30:00           ,                 .05,                 .10,              4.9018
2020-12-20 08:30:00           ,                 .06,                 .12,              3.0844
2020-12-20 09:30:00           ,                 .08,                 .16,              4.3476
2020-12-20 10:30:01           ,                 .06,                 .13,              3.4881
2020-12-20 11:30:00           ,                 .05,                 .11,              2.8253
2020-12-20 12:30:00           ,                 .07,                 .14,              5.4709
2020-12-20 13:30:00           ,                 .10,                 .20,              4.8838
2020-12-20 14:30:00           ,                 .10,                 .20,              8.6872
2020-12-20 15:30:00           ,                 .14,                 .29,              8.1801
2020-12-20 16:30:00           ,                 .11,                 .21,              6.0166
2020-12-20 17:30:00           ,                 .06,                 .12,              4.3454
2020-12-20 18:30:00           ,                 .04,                 .09,              3.8664
2020-12-20 19:30:00           ,                 .09,                 .18,              4.8880
2020-12-20 20:30:00           ,                 .05,                 .09,              3.4155
2020-12-20 21:30:00           ,                 .07,                 .15,              5.2483
2020-12-20 22:30:00           ,                 .07,                 .14,             10.3144
2020-12-20 23:30:00           ,                 .06,                 .13,              4.4864
2020-12-21 00:30:00           ,                 .15,                 .29,              3.0330
2020-12-21 01:30:00           ,                 .04,                 .07,              1.8577
2020-12-21 02:30:00           ,                 .05,                 .10,              1.6633
2020-12-21 03:30:00           ,                 .03,                 .07,              1.5430
2020-12-21 04:30:00           ,                 .03,                 .06,              1.9075
2020-12-21 05:30:00           ,                 .04,                 .08,              2.7193
2020-12-21 06:30:01           ,                 .10,                 .19,              9.0761
2020-12-21 07:30:00           ,                 .25,                 .50,              9.1063
2020-12-21 08:30:00           ,                 .11,                 .22,              5.3570
2020-12-21 09:30:00           ,                 .06,                 .12,              5.8683
2020-12-21 10:30:00           ,                 .14,                 .28,              7.0674
2020-12-21 11:30:00           ,                 .09,                 .18,              5.2165
2020-12-21 12:30:00           ,                 .12,                 .23,              7.8696
2020-12-21 13:30:00           ,                 .08,                 .16,              7.7122
2020-12-21 14:30:00           ,                 .12,                 .25,              8.3205
2020-12-21 15:30:00           ,                 .10,                 .20,              7.1945
2020-12-21 16:30:00           ,                 .11,                 .21,              7.6105
2020-12-21 17:30:00           ,                 .14,                 .28,              9.6802
2020-12-21 18:30:00           ,                 .07,                 .14,              3.9125
2020-12-21 19:30:00           ,                 .11,                 .21,              4.0535
2020-12-21 20:30:00           ,                 .06,                 .12,              4.1033
2020-12-21 21:30:00           ,                 .05,                 .09,              2.4883
2020-12-21 22:30:00           ,                 .03,                 .07,              1.5255
2020-12-21 23:30:00           ,                 .04,                 .09,              1.8206
2020-12-22 00:30:00           ,                 .05,                 .10,              2.3765
2020-12-22 01:30:00           ,                 .04,                 .08,              1.5340
2020-12-22 02:30:00           ,                 .04,                 .08,              1.5451
2020-12-22 03:30:00           ,                 .04,                 .09,              1.5451
2020-12-22 04:30:00           ,                 .05,                 .11,              1.7846
2020-12-22 05:30:00           ,                 .04,                 .08,              3.7080
2020-12-22 06:30:00           ,                 .10,                 .19,              7.2369
2020-12-22 07:30:00           ,                 .25,                 .50,              6.7733
2020-12-22 08:30:01           ,                 .09,                 .17,              5.6823
2020-12-22 09:30:00           ,                 .13,                 .25,              7.4627
2020-12-22 10:30:00           ,                 .08,                 .16,              5.6071
2020-12-22 11:30:00           ,                 .16,                 .32,             10.5099
2020-12-22 12:30:01           ,                 .12,                 .24,              6.4591
2020-12-22 13:30:00           ,                 .10,                 .20,              6.4644
2020-12-22 14:30:00           ,                 .08,                 .16,              7.8966
2020-12-22 15:30:00           ,                 .09,                 .18,              6.6663
2020-12-22 16:30:00           ,                 .08,                 .15,              5.7803
2020-12-22 17:30:00           ,                 .07,                 .14,              5.7973
2020-12-22 18:30:00           ,                 .18,                 .37,              5.5663
2020-12-22 19:30:00           ,                 .07,                 .13,              4.7338
2020-12-22 20:30:00           ,                 .12,                 .24,              5.6404
2020-12-22 21:30:00           ,                 .04,                 .09,              3.0812
2020-12-22 22:30:00           ,                 .11,                 .21,              3.5909
2020-12-22 23:30:00           ,                 .06,                 .11,              2.4157
2020-12-23 00:30:00           ,                 .06,                 .12,              2.0188
2020-12-23 01:30:00           ,                 .04,                 .09,              1.6214
2020-12-23 02:30:00           ,                 .04,                 .09,              1.6368
2020-12-23 03:30:00           ,                 .05,                 .10,              1.6373
2020-12-23 04:30:00           ,                 .04,                 .09,              3.1384
2020-12-23 05:30:00           ,                 .05,                 .10,              3.3594
2020-12-23 06:30:00           ,                 .11,                 .23,              4.6718
2020-12-23 07:30:00           ,                 .13,                 .25,              5.7130
2020-12-23 08:30:00           ,                 .13,                 .26,              8.0370
2020-12-23 09:30:00           ,                 .10,                 .20,              5.6049
2020-12-23 10:30:00           ,                 .09,                 .18,              5.9319
2020-12-23 11:30:00           ,                 .09,                 .18,              7.1559
2020-12-23 12:30:00           ,                 .10,                 .20,              7.1564
2020-12-23 13:30:00           ,                 .12,                 .24,              6.8512
2020-12-23 14:30:00           ,                 .07,                 .15,              7.0541
2020-12-23 15:30:00           ,                 .12,                 .24,              6.2297
2020-12-23 16:30:00           ,                 .10,                 .20,              6.0410
2020-12-23 17:30:00           ,                 .10,                 .21,              8.3952
2020-12-23 18:30:00           ,                 .09,                 .19,              3.5755
2020-12-23 19:30:00           ,                 .10,                 .20,              6.2938
2020-12-23 20:30:00           ,                 .09,                 .18,              4.0795
2020-12-23 21:30:00           ,                 .06,                 .13,              5.8190
2020-12-23 22:30:00           ,                 .14,                 .29,              3.5252
2020-12-23 23:30:00           ,                 .05,                 .11,              3.3578
2020-12-24 00:30:00           ,                 .08,                 .15,              2.5195
2020-12-24 01:30:00           ,                 .05,                 .11,              1.6479
2020-12-24 02:30:00           ,                 .05,                 .09,              3.1342
2020-12-24 03:30:00           ,                 .07,                 .13,              1.7576
2020-12-24 04:30:00           ,                 .06,                 .11,              1.8731
2020-12-24 05:30:00           ,                 .04,                 .07,              4.6734
2020-12-24 06:30:01           ,                 .10,                 .20,              5.0904
2020-12-24 07:30:01           ,                 .07,                 .13,              4.0530
2020-12-24 08:30:00           ,                 .14,                 .28,              7.1548
2020-12-24 09:30:00           ,                 .11,                 .21,              7.1119
2020-12-24 10:30:00           ,                 .14,                 .28,              7.7689
2020-12-24 11:30:00           ,                 .15,                 .29,              7.7853
2020-12-24 12:30:00           ,                 .11,                 .22,              7.7843
2020-12-24 13:30:00           ,                 .07,                 .14,              6.6636
2020-12-24 14:30:00           ,                 .10,                 .19,              9.5307
2020-12-24 15:30:00           ,                 .13,                 .25,              6.3404
2020-12-24 16:30:00           ,                 .13,                 .27,              7.5358
2020-12-24 17:30:00           ,                 .06,                 .12,              6.0924
2020-12-24 18:30:00           ,                 .09,                 .18,              5.7083
2020-12-24 19:30:00           ,                 .05,                 .09,              3.2454
2020-12-24 20:30:00           ,                 .11,                 .22,              6.0993
2020-12-24 21:30:00           ,                 .08,                 .16,              4.3470
2020-12-24 22:30:00           ,                 .06,                 .12,              3.4166
2020-12-24 23:30:00           ,                 .08,                 .16,              2.4257
2020-12-25 00:30:01           ,                 .12,                 .25,             10.5581
2020-12-25 01:30:00           ,                 .06,                 .11,              2.1338
2020-12-25 02:30:00           ,                 .06,                 .12,              2.5513
2020-12-25 03:30:00           ,                 .04,                 .09,              1.5451
2020-12-25 04:30:00           ,                 .06,                 .12,              1.5451
2020-12-25 05:30:01           ,                 .05,                 .09,              1.8503
2020-12-25 06:30:00           ,                 .04,                 .09,              1.5451
2020-12-25 07:30:00           ,                 .07,                 .13,              1.9102
2020-12-25 08:30:00           ,                 .08,                 .16,              2.4999
2020-12-25 09:30:00           ,                 .07,                 .14,              2.9190
2020-12-25 10:30:01           ,                 .14,                 .28,              6.5433
2020-12-25 11:30:00           ,                 .05,                 .09,              4.9903
2020-12-25 12:30:00           ,                 .15,                 .31,              6.9084
2020-12-25 13:30:00           ,                 .09,                 .18,              4.6930
2020-12-25 14:30:01           ,                 .07,                 .14,              4.7497
2020-12-25 15:30:00           ,                 .07,                 .14,              4.9770
2020-12-25 16:30:00           ,                 .08,                 .16,              4.9808
2020-12-25 17:30:00           ,                 .11,                 .21,              5.7088
2020-12-25 18:30:01           ,                 .12,                 .24,              6.1756
2020-12-25 19:30:00           ,                 .08,                 .17,              3.5284
2020-12-25 20:30:00           ,                 .06,                 .12,              4.8647
2020-12-25 21:30:00           ,                 .06,                 .11,              2.9323
2020-12-25 22:30:00           ,                 .10,                 .19,              2.8676
2020-12-25 23:30:00           ,                 .15,                 .30,              3.5347
2020-12-26 00:30:00           ,                 .04,                 .08,              1.5462
2020-12-26 01:30:00           ,                 .04,                 .09,              1.5472
2020-12-26 02:30:00           ,                 .07,                 .14,              1.7385
2020-12-26 03:30:00           ,                 .08,                 .16,              2.5566
2020-12-26 04:30:00           ,                 .04,                 .09,              1.5530
2020-12-26 05:30:00           ,                 .04,                 .08,              2.3632
2020-12-26 06:30:00           ,                 .05,                 .10,              2.5561
2020-12-26 07:30:00           ,                 .04,                 .08,              2.4480
2020-12-26 08:30:00           ,                 .06,                 .12,              2.5603
2020-12-26 09:30:00           ,                 .04,                 .08,              3.6815
2020-12-26 10:30:00           ,                 .07,                 .14,              4.4350
2020-12-26 11:30:00           ,                 .09,                 .18,              5.7575
2020-12-26 12:30:00           ,                 .10,                 .20,              6.9307
2020-12-26 13:30:00           ,                 .08,                 .16,              6.3536
2020-12-26 14:30:00           ,                 .14,                 .28,              5.9727
2020-12-26 15:30:00           ,                 .12,                 .25,              7.3657
2020-12-26 16:30:00           ,                 .06,                 .12,              3.4235
2020-12-26 17:30:00           ,                 .06,                 .12,              5.0544
2020-12-26 18:30:00           ,                 .08,                 .16,              4.3862
2020-12-26 19:30:00           ,                 .07,                 .14,              6.0675
2020-12-26 20:30:00           ,                 .12,                 .23,              7.2147
2020-12-26 21:30:00           ,                 .08,                 .16,              6.6085
2020-12-26 22:30:00           ,                 .15,                 .30,              5.3416
2020-12-26 23:30:00           ,                 .08,                 .16,              4.3407
2020-12-27 00:30:00           ,                 .06,                 .11,              2.5561
2020-12-27 01:30:00           ,                 .05,                 .10,              2.4157
2020-12-27 02:30:00           ,                 .04,                 .09,              1.5472
2020-12-27 03:30:00           ,                 .04,                 .09,              1.8826
2020-12-27 04:30:00           ,                 .05,                 .09,              1.8514
2020-12-27 05:30:00           ,                 .04,                 .09,              1.5525
2020-12-27 06:30:00           ,                 .05,                 .10,              2.2201
2020-12-27 07:30:00           ,                 .11,                 .22,              7.0822
2020-12-27 08:30:00           ,                 .07,                 .15,              3.4166
2020-12-27 09:30:00           ,                 .08,                 .15,              6.1295
2020-12-27 10:30:00           ,                 .13,                 .26,              9.2033
2020-12-27 11:30:00           ,                 .15,                 .30,              8.1849
2020-12-27 12:30:00           ,                 .16,                 .33,              7.4489
2020-12-27 13:30:00           ,                 .07,                 .15,              5.8762
2020-12-27 14:30:00           ,                 .07,                 .15,              6.1004
2020-12-27 15:30:00           ,                 .12,                 .24,              5.7077
2020-12-27 16:30:00           ,                 .11,                 .22,              6.9423
2020-12-27 17:30:00           ,                 .10,                 .20,              5.0544
2020-12-27 18:30:00           ,                 .08,                 .17,              4.9818
2020-12-27 19:30:00           ,                 .05,                 .11,              2.9270
2020-12-27 20:30:00           ,                 .12,                 .24,              5.2838
2020-12-27 21:30:00           ,                 .09,                 .18,              4.3460
2020-12-27 22:30:00           ,                 .23,                 .45,              7.5225
2020-12-27 23:30:01           ,                 .09,                 .19,              3.3715
2020-12-28 00:30:00           ,                 .04,                 .09,              3.0817
2020-12-28 01:30:00           ,                 .05,                 .10,              4.0259
2020-12-28 02:30:01           ,                 .04,                 .09,              1.5456
2020-12-28 03:30:00           ,                 .04,                 .09,              1.5451
2020-12-28 04:30:00           ,                 .04,                 .09,              1.5456
2020-12-28 05:30:00           ,                 .04,                 .08,              1.5456
2020-12-28 06:30:00           ,                 .04,                 .09,              1.9663
2020-12-28 07:30:00           ,                 .11,                 .23,              4.2591
2020-12-28 08:30:00           ,                 .05,                 .11,              2.7770
2020-12-28 09:30:00           ,                 .08,                 .16,              5.6521
2020-12-28 10:30:00           ,                 .10,                 .20,              3.6370
2020-12-28 11:30:00           ,                 .09,                 .18,              7.1951
2020-12-28 12:30:00           ,                 .08,                 .17,              3.9518
2020-12-28 13:30:00           ,                 .06,                 .11,              5.1206
2020-12-28 14:30:00           ,                 .04,                 .08,              4.1208
2020-12-28 15:30:00           ,                 .05,                 .11,              3.0981
2020-12-28 16:30:00           ,                 .07,                 .13,              3.9639
2020-12-28 17:30:00           ,                 .09,                 .18,              5.9329
2020-12-28 18:30:00           ,                 .08,                 .16,              5.2849
2020-12-28 19:30:00           ,                 .07,                 .14,              4.3868
2020-12-28 20:30:00           ,                 .06,                 .11,              2.5179
2020-12-28 21:30:00           ,                 .06,                 .11,              3.4235
2020-12-28 22:30:00           ,                 .06,                 .11,              3.4145
2020-12-28 23:30:00           ,                 .04,                 .08,              2.3833
2020-12-29 00:30:00           ,                 .05,                 .11,              1.5424
2020-12-29 01:30:00           ,                 .05,                 .10,              1.6431
2020-12-29 02:30:00           ,                 .05,                 .10,              1.7745
2020-12-29 03:30:00           ,                 .04,                 .09,              2.4183
2020-12-29 04:30:00           ,                 .04,                 .08,              1.6214
2020-12-29 05:30:00           ,                 .04,                 .08,              2.1020
2020-12-29 06:30:00           ,                 .15,                 .30,              5.0528
2020-12-29 07:30:00           ,                 .04,                 .08,              2.8878
2020-12-29 08:30:00           ,                 .04,                 .09,              2.5683
2020-12-29 09:30:00           ,                 .09,                 .18,              4.9834
2020-12-29 10:30:00           ,                 .07,                 .15,              4.9797
2020-12-29 11:30:00           ,                 .08,                 .17,              6.0850
2020-12-29 12:30:00           ,                 .07,                 .14,              5.4990
2020-12-29 13:30:00           ,                 .10,                 .19,              5.5265
2020-12-29 14:30:00           ,                 .06,                 .11,              3.9528
2020-12-29 15:30:00           ,                 .07,                 .14,              5.9705
2020-12-29 16:30:00           ,                 .09,                 .19,              6.2424
2020-12-29 17:30:00           ,                 .09,                 .18,              5.7756
2020-12-29 18:30:00           ,                 .08,                 .16,              3.7896
2020-12-29 19:30:00           ,                 .07,                 .14,              3.0912
2020-12-29 20:30:00           ,                 .08,                 .16,              2.6175
2020-12-29 21:30:00           ,                 .05,                 .10,              2.3118
2020-12-29 22:30:00           ,                 .05,                 .11,              3.4145
2020-12-29 23:30:00           ,                 .07,                 .14,              2.5640
2020-12-30 00:30:00           ,                 .06,                 .12,              2.2954
2020-12-30 01:30:00           ,                 .04,                 .09,              1.5832
2020-12-30 02:30:00           ,                 .05,                 .10,              1.5779
2020-12-30 03:30:00           ,                 .06,                 .11,              1.5795
2020-12-30 04:30:00           ,                 .04,                 .09,              1.8302
2020-12-30 05:30:00           ,                 .07,                 .14,              2.6329
2020-12-30 06:30:01           ,                 .08,                 .15,              3.3387
2020-12-30 07:30:00           ,                 .08,                 .17,              2.8592
2020-12-30 08:30:00           ,                 .05,                 .10,              3.4150
2020-12-30 09:30:00           ,                 .06,                 .13,              3.9518
2020-12-30 10:30:00           ,                 .06,                 .12,              6.7171
2020-12-30 11:30:00           ,                 .15,                 .29,              8.1218
2020-12-30 12:30:00           ,                 .09,                 .17,              8.4869
2020-12-30 13:30:00           ,                 .09,                 .18,              6.6763
2020-12-30 14:30:00           ,                 .11,                 .23,              3.9507
2020-12-30 15:30:00           ,                 .10,                 .20,              7.1670
2020-12-30 16:30:00           ,                 .06,                 .12,              6.7781
2020-12-30 17:30:00           ,                 .10,                 .20,              6.8639
2020-12-30 18:30:01           ,                 .15,                 .29,              5.5652
2020-12-30 19:30:00           ,                 .03,                 .06,              3.1342
2020-12-30 20:30:00           ,                 .06,                 .12,              3.4150
2020-12-30 21:30:00           ,                 .05,                 .09,              2.0347
2020-12-30 22:30:00           ,                 .05,                 .09,              2.4570
2020-12-30 23:30:00           ,                 .06,                 .13,              3.4176
2020-12-31 00:30:00           ,                 .04,                 .08,              2.0903
2020-12-31 01:30:00           ,                 .05,                 .09,              2.0352
2020-12-31 02:30:01           ,                 .05,                 .10,              1.8318
2020-12-31 03:30:00           ,                 .05,                 .11,              1.8312
2020-12-31 04:30:00           ,                 .04,                 .07,              1.1646
2020-12-31 05:30:00           ,                 .04,                 .08,              1.9743
2020-12-31 06:30:00           ,                 .05,                 .10,              4.2013
2020-12-31 07:30:00           ,                 .09,                 .18,              3.3943
2020-12-31 08:30:00           ,                 .08,                 .17,              2.6780
2020-12-31 09:30:00           ,                 .08,                 .17,              4.8658
2020-12-31 10:30:00           ,                 .09,                 .18,              4.9786
2020-12-31 11:30:01           ,                 .08,                 .16,              5.3464
2020-12-31 12:30:00           ,                 .17,                 .34,             20.7782
2020-12-31 13:30:00           ,                 .06,                 .13,              4.8372
2020-12-31 14:30:00           ,                 .08,                 .15,              3.9480
2020-12-31 15:30:00           ,                 .09,                 .18,              5.3480
2020-12-31 16:30:00           ,                 .07,                 .14,              6.5688
2020-12-31 17:30:00           ,                 .06,                 .13,              2.4400
2020-12-31 18:30:00           ,                 .06,                 .12,              3.3435
2020-12-31 19:30:00           ,                 .06,                 .11,              4.0334
2020-12-31 20:30:00           ,                 .04,                 .09,              2.1740
2020-12-31 21:30:00           ,                 .05,                 .09,              2.0601
2020-12-31 22:30:00           ,                 .05,                 .11,              2.3934
2020-12-31 23:30:00           ,                 .08,                 .16,              2.7802

(744 rows affected)
