DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2020-02-19 17:30:00           ,                 .85,                1.70,             12.2765
2020-02-19 18:30:01           ,                 .47,                 .94,              7.8145
2020-02-19 19:30:00           ,                 .11,                 .22,              5.6494
2020-02-19 20:30:00           ,                 .11,                 .22,              8.4879
2020-02-19 21:30:00           ,                 .09,                 .18,              6.1284
2020-02-19 22:30:01           ,                 .08,                 .16,              3.8913
2020-02-19 23:30:00           ,                 .05,                 .10,              3.0494
2020-02-20 00:30:00           ,                 .07,                 .13,              4.9988
2020-02-20 01:30:00           ,                 .04,                 .08,              2.8809
2020-02-20 02:30:00           ,                 .03,                 .05,              1.4105
2020-02-20 03:30:00           ,                 .02,                 .05,              1.4116
2020-02-20 04:30:00           ,                 .04,                 .08,              2.1306
2020-02-20 05:30:00           ,                 .03,                 .07,              3.2068
2020-02-20 06:30:00           ,                 .14,                 .27,              9.3606
2020-02-20 07:30:00           ,                 .16,                 .32,              7.5501
2020-02-20 08:30:00           ,                 .11,                 .22,              6.9127
2020-02-20 09:30:00           ,                 .10,                 .20,              8.2410
2020-02-20 10:30:00           ,                 .12,                 .25,              8.2617
2020-02-20 11:30:00           ,                 .19,                 .37,              6.4035
2020-02-20 12:30:00           ,                 .34,                 .69,              9.1879
2020-02-20 13:30:00           ,                 .19,                 .39,              7.8161
2020-02-20 14:30:00           ,                 .18,                 .36,              7.0822
2020-02-20 15:30:01           ,                 .21,                 .43,              8.4779
2020-02-20 16:30:00           ,                 .88,                1.77,             10.4914
2020-02-20 17:30:00           ,                1.02,                2.03,              9.2711
2020-02-20 18:30:00           ,                 .25,                 .50,             12.0137
2020-02-20 19:30:00           ,                 .08,                 .17,              6.0368
2020-02-20 20:30:00           ,                 .07,                 .14,              5.7787
2020-02-20 21:30:00           ,                 .10,                 .21,              7.1945
2020-02-20 22:30:00           ,                 .08,                 .15,              5.7072
2020-02-20 23:30:00           ,                 .08,                 .16,              3.8929
2020-02-21 00:30:00           ,                 .05,                 .10,              2.0130
2020-02-21 01:30:01           ,                 .03,                 .06,              1.4068
2020-02-21 02:30:00           ,                 .04,                 .07,              1.3077
2020-02-21 03:30:00           ,                 .01,                 .02,               .9469
2020-02-21 04:30:00           ,                 .03,                 .06,              1.3411
2020-02-21 05:30:00           ,                 .08,                 .17,              4.2262
2020-02-21 06:30:00           ,                 .11,                 .23,              8.4254
2020-02-21 07:30:00           ,                 .12,                 .24,              7.0382
2020-02-21 08:30:00           ,                 .12,                 .24,              6.5857
2020-02-21 09:30:00           ,                 .13,                 .26,              6.8416
2020-02-21 10:30:00           ,                 .31,                 .62,              6.8422
2020-02-21 11:30:00           ,                 .18,                 .36,              7.7562
2020-02-21 12:30:00           ,                 .28,                 .56,              8.1759
2020-02-21 13:30:00           ,                 .33,                 .65,              9.3972
2020-02-21 14:30:00           ,                 .53,                1.05,              9.9361
2020-02-21 15:30:00           ,                 .82,                1.63,              9.0803
2020-02-21 16:30:00           ,                 .71,                1.42,             12.9696
2020-02-21 17:30:00           ,                1.48,                2.96,              9.9573
2020-02-21 18:30:00           ,                 .79,                1.59,             10.2280
2020-02-21 19:30:00           ,                 .07,                 .14,              4.3772
2020-02-21 20:30:01           ,                 .22,                 .44,              9.2223
2020-02-21 21:30:00           ,                 .06,                 .12,              5.9705
2020-02-21 22:30:00           ,                 .07,                 .14,              3.8945
2020-02-21 23:30:00           ,                 .10,                 .21,              6.1841
2020-02-22 00:30:01           ,                 .06,                 .11,              2.8618
2020-02-22 01:30:00           ,                 .08,                 .16,              4.9230
2020-02-22 02:30:00           ,                 .04,                 .08,              3.0324
2020-02-22 03:30:00           ,                 .01,                 .02,               .9410
2020-02-22 04:30:00           ,                 .03,                 .05,               .9389
2020-02-22 05:30:00           ,                 .02,                 .03,              1.4057
2020-02-22 06:30:00           ,                 .08,                 .16,              5.4868
2020-02-22 07:30:00           ,                 .11,                 .22,              6.7590
2020-02-22 08:30:00           ,                 .11,                 .22,              5.8577
2020-02-22 09:30:00           ,                 .09,                 .18,              5.9033
2020-02-22 10:30:00           ,                 .10,                 .21,              8.3740
2020-02-22 11:30:00           ,                 .08,                 .16,              6.4061
2020-02-22 12:30:00           ,                 .12,                 .24,              9.9488
2020-02-22 13:30:00           ,                 .46,                 .92,              8.2506
2020-02-22 14:30:00           ,                 .13,                 .27,              9.3850
2020-02-22 15:30:00           ,                 .14,                 .28,              9.9636
2020-02-22 16:30:00           ,                 .19,                 .38,              7.9528
2020-02-22 17:30:00           ,                 .13,                 .25,              8.3740
2020-02-22 18:30:00           ,                 .09,                 .18,              7.7944
2020-02-22 19:30:00           ,                 .11,                 .22,              5.0544
2020-02-22 20:30:00           ,                 .07,                 .14,              4.3497
2020-02-22 21:30:00           ,                 .09,                 .18,             11.5252
2020-02-22 22:30:00           ,                 .11,                 .22,              6.3664
2020-02-22 23:30:00           ,                 .11,                 .22,              6.0299
2020-02-23 00:30:00           ,                 .08,                 .16,              4.0604
2020-02-23 01:30:00           ,                 .07,                 .14,              4.9972
2020-02-23 02:30:00           ,                 .07,                 .13,              4.0609
2020-02-23 03:30:00           ,                 .04,                 .07,              1.7427
2020-02-23 04:30:00           ,                 .02,                 .04,               .9437
2020-02-23 05:30:00           ,                 .02,                 .05,              1.4169
2020-02-23 06:30:00           ,                 .03,                 .06,              1.4100
2020-02-23 07:30:00           ,                 .08,                 .16,              3.2147
2020-02-23 08:30:00           ,                 .09,                 .19,              7.2226
2020-02-23 09:30:00           ,                 .14,                 .27,              6.4697
2020-02-23 10:30:00           ,                 .13,                 .26,              8.4583
2020-02-23 11:30:00           ,                 .09,                 .19,             10.8851
2020-02-23 12:30:00           ,                 .12,                 .24,              6.3542
2020-02-23 13:30:00           ,                 .10,                 .19,              8.3793
2020-02-23 14:30:00           ,                 .20,                 .39,              7.3350
2020-02-23 15:30:00           ,                 .09,                 .18,             13.3627
2020-02-23 16:30:00           ,                 .31,                 .62,             10.6413
2020-02-23 17:30:00           ,                 .08,                 .15,              6.0908
2020-02-23 18:30:00           ,                 .10,                 .20,              7.2799
2020-02-23 19:30:00           ,                 .06,                 .12,              3.8935
2020-02-23 20:30:00           ,                 .12,                 .23,              7.5045
2020-02-23 21:30:00           ,                 .08,                 .16,              4.0604
2020-02-23 22:30:01           ,                 .05,                 .11,              3.4145
2020-02-23 23:30:00           ,                 .08,                 .17,              4.0900
2020-02-24 00:30:00           ,                 .05,                 .09,              2.4109
2020-02-24 01:30:00           ,                 .01,                 .02,              3.9184
2020-02-24 02:30:01           ,                 .03,                 .05,              1.4110
2020-02-24 03:30:00           ,                 .02,                 .04,               .9352
2020-02-24 04:30:00           ,                 .02,                 .05,              1.4116
2020-02-24 05:30:00           ,                 .08,                 .16,              3.6338
2020-02-24 06:30:01           ,                 .14,                 .28,             11.7334
2020-02-24 07:30:00           ,                 .16,                 .32,              8.7025
2020-02-24 08:30:00           ,                 .15,                 .30,              8.7025
2020-02-24 09:30:00           ,                 .16,                 .31,              9.0152
2020-02-24 10:30:00           ,                 .08,                 .17,              5.5684
2020-02-24 11:30:01           ,                 .11,                 .22,              9.3850
2020-02-24 12:30:00           ,                 .16,                 .32,              6.3473
2020-02-24 13:30:00           ,                 .10,                 .19,              5.6738
2020-02-24 14:30:00           ,                 .13,                 .26,              9.3924
2020-02-24 15:30:00           ,                 .84,                1.69,              9.6976
2020-02-24 16:30:00           ,                 .58,                1.17,              8.6268
2020-02-24 17:30:01           ,                 .65,                1.31,             13.2213
2020-02-24 18:30:00           ,                2.81,                5.61,              9.7056
2020-02-24 19:30:00           ,                 .06,                 .12,              6.9699
2020-02-24 20:30:00           ,                 .03,                 .06,              4.9230
2020-02-24 21:30:00           ,                 .09,                 .19,              7.0822
2020-02-24 22:30:00           ,                 .06,                 .12,              3.8935
2020-02-24 23:30:00           ,                 .04,                 .08,             10.8665
2020-02-25 00:30:00           ,                 .17,                 .34,              7.4754
2020-02-25 01:30:01           ,                 .02,                 .03,               .9368
2020-02-25 02:30:00           ,                 .02,                 .05,               .9384
2020-02-25 03:30:00           ,                 .01,                 .02,               .9363
2020-02-25 04:30:00           ,                 .01,                 .02,              1.3210
2020-02-25 05:30:00           ,                 .13,                 .25,              3.6137
2020-02-25 06:30:00           ,                 .10,                 .20,             11.1304
2020-02-25 07:30:00           ,                 .17,                 .34,             10.3043
2020-02-25 08:30:00           ,                 .15,                 .30,              7.4823
2020-02-25 09:30:00           ,                 .14,                 .28,              7.3678
2020-02-25 10:30:00           ,                 .17,                 .34,              7.3191
2020-02-25 11:30:00           ,                 .30,                 .60,              7.3630
2020-02-25 12:30:00           ,                 .20,                 .39,              9.0925
2020-02-25 13:30:00           ,                 .12,                 .24,              4.9209
2020-02-25 14:30:00           ,                 .23,                 .47,             11.8775
2020-02-25 15:30:00           ,                 .44,                 .87,             12.3554
2020-02-25 16:30:00           ,                 .84,                1.69,             10.9524
2020-02-25 17:30:00           ,                 .24,                 .48,             12.1287
2020-02-25 18:30:00           ,                 .37,                 .74,              7.2793
2020-02-25 19:30:00           ,                 .10,                 .20,              8.6268
2020-02-25 20:30:00           ,                 .07,                 .15,              6.1041
2020-02-25 21:30:00           ,                 .09,                 .17,              4.9204
2020-02-25 22:30:00           ,                 .06,                 .12,              4.5251
2020-02-25 23:30:00           ,                 .04,                 .08,              3.0330
2020-02-26 00:30:00           ,                 .06,                 .12,              4.0630
2020-02-26 01:30:00           ,                 .02,                 .05,               .9347
2020-02-26 02:30:00           ,                 .03,                 .05,              1.3358
2020-02-26 03:30:00           ,                 .02,                 .04,               .9368
2020-02-26 04:30:00           ,                 .01,                 .02,              1.4110
2020-02-26 05:30:00           ,                 .02,                 .05,              3.2152
2020-02-26 06:30:00           ,                 .09,                 .17,             10.1088
2020-02-26 07:30:00           ,                 .20,                 .40,             11.7207
2020-02-26 08:30:00           ,                 .13,                 .26,              7.8415
2020-02-26 09:30:00           ,                 .10,                 .20,              6.3976
2020-02-26 10:30:00           ,                 .09,                 .18,             17.7680
2020-02-26 11:30:00           ,                 .09,                 .18,              6.5762
2020-02-26 12:30:00           ,                 .09,                 .18,              7.9576
2020-02-26 13:30:00           ,                 .19,                 .39,              7.2507
2020-02-26 14:30:00           ,                 .38,                 .75,              8.5452
2020-02-26 15:30:00           ,                 .45,                 .89,             13.9117
2020-02-26 16:30:00           ,                 .42,                 .83,              8.0158
2020-02-26 17:30:00           ,                 .34,                 .67,             11.3710
2020-02-26 18:30:00           ,                 .18,                 .36,              7.8431
2020-02-26 19:30:00           ,                 .08,                 .17,             10.6021
2020-02-26 20:30:00           ,                 .11,                 .21,              4.0524
2020-02-26 21:30:00           ,                 .07,                 .13,              7.3641
2020-02-26 22:30:00           ,                 .04,                 .09,              2.4687
2020-02-26 23:30:00           ,                 .46,                 .92,             31.8620
2020-02-27 00:30:00           ,                 .94,                1.87,             29.4834
2020-02-27 01:30:01           ,                 .20,                 .40,              9.5747
2020-02-27 02:30:00           ,                 .11,                 .22,             52.2963
2020-02-27 03:30:00           ,                 .35,                 .70,             10.1311
2020-02-27 04:30:00           ,                 .71,                1.42,             24.9753
2020-02-27 05:30:01           ,                 .04,                 .08,              4.8621
2020-02-27 06:30:00           ,                 .14,                 .27,              9.9244
2020-02-27 07:30:00           ,                 .16,                 .32,              8.6994
2020-02-27 08:30:00           ,                 .14,                 .28,              8.6511
2020-02-27 09:30:00           ,                 .12,                 .24,              6.0500
2020-02-27 10:30:00           ,                 .51,                1.01,              6.6414
2020-02-27 11:30:00           ,                 .09,                 .18,              5.8561
2020-02-27 12:30:00           ,                 .11,                 .23,              6.2148
2020-02-27 13:30:01           ,                 .10,                 .20,             11.7345
2020-02-27 14:30:00           ,                 .32,                 .64,              7.1665
2020-02-27 15:30:00           ,                 .34,                 .67,              9.1074
2020-02-27 16:30:00           ,                 .92,                1.85,             10.6466
2020-02-27 17:30:00           ,                1.12,                2.24,             10.8024
2020-02-27 18:30:00           ,                 .99,                1.98,             11.9008
2020-02-27 19:30:00           ,                 .46,                 .93,              8.5976
2020-02-27 20:30:00           ,                 .08,                 .15,              2.8676
2020-02-27 21:30:00           ,                 .06,                 .13,              5.1164
2020-02-27 22:30:00           ,                 .07,                 .15,             20.4656
2020-02-27 23:30:00           ,                 .75,                1.50,             34.1749
2020-02-28 00:30:00           ,                 .42,                 .84,             33.3149
2020-02-28 01:30:00           ,                 .63,                1.26,             36.9895
2020-02-28 02:30:00           ,                 .54,                1.07,             28.8486
2020-02-28 03:30:00           ,                 .20,                 .40,             13.7887
2020-02-28 04:30:00           ,                 .08,                 .15,              2.3076
2020-02-28 05:30:00           ,                 .06,                 .12,              3.2884
2020-02-28 06:30:00           ,                 .09,                 .18,             10.6647
2020-02-28 07:30:00           ,                 .21,                 .43,             10.0150
2020-02-28 08:30:00           ,                 .19,                 .38,             10.7298
2020-02-28 09:30:00           ,                 .13,                 .26,              7.0822
2020-02-28 10:30:00           ,                 .12,                 .25,              8.1504
2020-02-28 11:30:01           ,                 .22,                 .43,              6.0733
2020-02-28 12:30:00           ,                 .12,                 .23,             10.3367
2020-02-28 13:30:00           ,                 .17,                 .34,              6.8766
2020-02-28 14:30:00           ,                 .53,                1.06,             11.6809
2020-02-28 15:30:00           ,                 .21,                 .43,             11.6136
2020-02-28 16:30:00           ,                 .13,                 .26,             12.7497
2020-02-28 17:30:00           ,                 .63,                1.26,             11.0250
2020-02-28 18:30:00           ,                 .23,                 .47,             10.5099
2020-02-28 19:30:00           ,                 .06,                 .12,              4.9808
2020-02-28 20:30:00           ,                 .10,                 .19,              5.3819
2020-02-28 21:30:00           ,                 .09,                 .19,              8.0932
2020-02-28 22:30:00           ,                 .12,                 .25,              7.1522
2020-02-28 23:30:01           ,                 .07,                 .15,              5.3453
2020-02-29 00:30:00           ,                 .06,                 .12,              5.3421
2020-02-29 01:30:00           ,                 .05,                 .09,              2.0220
2020-02-29 02:30:00           ,                 .06,                 .12,              2.0543
2020-02-29 03:30:00           ,                 .02,                 .05,               .9585
2020-02-29 04:30:00           ,                 .04,                 .07,              2.2996
2020-02-29 05:30:00           ,                 .02,                 .05,              2.4734
2020-02-29 06:30:00           ,                 .08,                 .16,              5.4767
2020-02-29 07:30:01           ,                 .11,                 .21,              7.5782
2020-02-29 08:30:00           ,                 .10,                 .20,              9.0337
2020-02-29 09:30:00           ,                 .12,                 .24,              5.8503
2020-02-29 10:30:00           ,                 .17,                 .34,             10.6085
2020-02-29 11:30:00           ,                 .17,                 .35,             11.7705
2020-02-29 12:30:00           ,                 .40,                 .80,             11.2480
2020-02-29 13:30:00           ,                 .95,                1.89,             11.3264
2020-02-29 14:30:00           ,                 .46,                 .92,             10.0807
2020-02-29 15:30:00           ,                 .11,                 .22,              7.9819
2020-02-29 16:30:00           ,                 .10,                 .19,              6.7802
2020-02-29 17:30:00           ,                 .10,                 .21,              9.1323
2020-02-29 18:30:00           ,                 .12,                 .25,              8.3179
2020-02-29 19:30:00           ,                 .12,                 .24,              6.2530
2020-02-29 20:30:00           ,                 .12,                 .24,              7.8182
2020-02-29 21:30:00           ,                 .27,                 .54,              9.0019
2020-02-29 22:30:00           ,                 .15,                 .29,              7.3630
2020-02-29 23:30:00           ,                 .11,                 .21,             10.2116

(696 rows affected)
