DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2021-02-19 17:30:00           ,                 .30,                 .60,              9.8354
2021-02-19 18:30:00           ,                 .09,                 .19,              6.0288
2021-02-19 19:30:00           ,                 .05,                 .11,              2.3049
2021-02-19 20:30:00           ,                 .13,                 .25,              4.8992
2021-02-19 21:30:00           ,                 .11,                 .21,              6.0283
2021-02-19 22:30:00           ,                 .05,                 .10,              2.8549
2021-02-19 23:30:00           ,                 .06,                 .11,              3.0330
2021-02-20 00:30:00           ,                 .07,                 .15,              5.1196
2021-02-20 01:30:01           ,                 .09,                 .18,              2.8072
2021-02-20 02:30:00           ,                 .05,                 .10,              1.4116
2021-02-20 03:30:00           ,                 .05,                 .10,              1.7507
2021-02-20 04:30:00           ,                 .04,                 .09,              1.6850
2021-02-20 05:30:00           ,                 .04,                 .08,              2.3282
2021-02-20 06:30:00           ,                 .09,                 .18,              3.8331
2021-02-20 07:30:00           ,                 .12,                 .24,              4.6628
2021-02-20 08:30:00           ,                 .27,                 .53,             10.0738
2021-02-20 09:30:00           ,                 .12,                 .24,              7.1559
2021-02-20 10:30:00           ,                 .10,                 .19,              5.9647
2021-02-20 11:30:00           ,                 .08,                 .17,              6.5614
2021-02-20 12:30:00           ,                 .08,                 .15,              8.5076
2021-02-20 13:30:00           ,                 .12,                 .25,              8.1313
2021-02-20 14:30:01           ,                 .19,                 .38,             10.1072
2021-02-20 15:30:00           ,                 .07,                 .15,              8.2622
2021-02-20 16:30:00           ,                 .22,                 .44,             20.6765
2021-02-20 17:30:00           ,                 .14,                 .28,              7.3636
2021-02-20 18:30:01           ,                 .05,                 .10,              5.3866
2021-02-20 19:30:00           ,                 .04,                 .09,              3.4272
2021-02-20 20:30:00           ,                 .07,                 .15,              5.7782
2021-02-20 21:30:00           ,                 .10,                 .19,              4.8451
2021-02-20 22:30:00           ,                 .12,                 .25,              4.3359
2021-02-20 23:30:00           ,                 .12,                 .25,              7.1945
2021-02-21 00:30:00           ,                 .07,                 .14,              5.7681
2021-02-21 01:30:00           ,                 .06,                 .13,              3.0266
2021-02-21 02:30:00           ,                 .04,                 .08,              4.2612
2021-02-21 03:30:00           ,                 .05,                 .10,              3.0303
2021-02-21 04:30:00           ,                 .05,                 .10,              1.8847
2021-02-21 05:30:00           ,                 .05,                 .10,              2.4120
2021-02-21 06:30:00           ,                 .05,                 .09,              4.6453
2021-02-21 07:30:00           ,                 .09,                 .19,              6.7823
2021-02-21 08:30:00           ,                 .09,                 .17,              6.9699
2021-02-21 09:30:00           ,                 .09,                 .18,              3.8177
2021-02-21 10:30:00           ,                 .10,                 .21,              7.3350
2021-02-21 11:30:00           ,                 .08,                 .15,              4.6575
2021-02-21 12:30:00           ,                 .13,                 .26,              5.8752
2021-02-21 13:30:00           ,                 .10,                 .20,              4.8033
2021-02-21 14:30:00           ,                 .09,                 .19,              4.8923
2021-02-21 15:30:00           ,                 .10,                 .20,              5.0963
2021-02-21 16:30:00           ,                 .14,                 .28,              7.6449
2021-02-21 17:30:00           ,                 .06,                 .13,              7.1675
2021-02-21 18:30:00           ,                 .08,                 .16,              4.0074
2021-02-21 19:30:00           ,                 .10,                 .20,              7.1214
2021-02-21 20:30:00           ,                 .08,                 .16,              3.4171
2021-02-21 21:30:00           ,                 .06,                 .13,              5.9891
2021-02-21 22:30:00           ,                 .06,                 .11,              3.8150
2021-02-21 23:30:00           ,                 .05,                 .09,              2.8046
2021-02-22 00:30:00           ,                 .07,                 .15,              3.8320
2021-02-22 01:30:01           ,                 .04,                 .08,              4.2654
2021-02-22 02:30:00           ,                 .04,                 .07,              1.1228
2021-02-22 03:30:00           ,                 .05,                 .09,              1.2616
2021-02-22 04:30:00           ,                 .04,                 .08,              2.2180
2021-02-22 05:30:00           ,                 .05,                 .10,              1.9918
2021-02-22 06:30:00           ,                 .08,                 .16,              5.3564
2021-02-22 07:30:00           ,                 .12,                 .24,              6.4649
2021-02-22 08:30:00           ,                 .09,                 .18,              7.1516
2021-02-22 09:30:00           ,                 .12,                 .25,              7.0266
2021-02-22 10:30:00           ,                 .09,                 .18,              4.8478
2021-02-22 11:30:00           ,                 .10,                 .19,              6.2980
2021-02-22 12:30:00           ,                 .12,                 .25,              6.6271
2021-02-22 13:30:00           ,                 .13,                 .25,              8.3740
2021-02-22 14:30:00           ,                 .13,                 .25,              8.6019
2021-02-22 15:30:00           ,                 .15,                 .29,              8.4016
2021-02-22 16:30:00           ,                 .08,                 .17,              6.6774
2021-02-22 17:30:00           ,                 .53,                1.07,              8.1774
2021-02-22 18:30:00           ,                 .22,                 .44,              6.6424
2021-02-22 19:30:01           ,                 .08,                 .16,              6.7733
2021-02-22 20:30:00           ,                 .09,                 .18,              6.9370
2021-02-22 21:30:00           ,                 .07,                 .14,              2.7972
2021-02-22 22:30:00           ,                 .07,                 .14,              4.0630
2021-02-22 23:30:01           ,                 .05,                 .10,              1.9081
2021-02-23 00:30:00           ,                 .31,                 .63,             12.8504
2021-02-23 01:30:00           ,                 .16,                 .32,              8.5399
2021-02-23 02:30:00           ,                 .22,                 .43,              8.4159
2021-02-23 03:30:00           ,                 .07,                 .15,              3.9094
2021-02-23 04:30:00           ,                 .05,                 .11,              2.1041
2021-02-23 05:30:00           ,                 .04,                 .09,              6.0845
2021-02-23 06:30:00           ,                 .09,                 .18,              5.2017
2021-02-23 07:30:00           ,                 .13,                 .27,              8.1351
2021-02-23 08:30:00           ,                 .10,                 .20,              4.8525
2021-02-23 09:30:00           ,                 .07,                 .15,              3.8203
2021-02-23 10:30:00           ,                 .09,                 .18,              5.7358
2021-02-23 11:30:00           ,                 .05,                 .10,              4.0540
2021-02-23 12:30:01           ,                 .08,                 .16,              5.3432
2021-02-23 13:30:00           ,                 .12,                 .24,              6.0712
2021-02-23 14:30:00           ,                 .09,                 .19,              7.5331
2021-02-23 15:30:00           ,                 .08,                 .16,              7.7000
2021-02-23 16:30:01           ,                 .68,                1.37,              8.7338
2021-02-23 17:30:00           ,                 .51,                1.02,              8.5966
2021-02-23 18:30:00           ,                 .22,                 .43,              7.3185
2021-02-23 19:30:00           ,                 .08,                 .16,              5.8185
2021-02-23 20:30:00           ,                 .05,                 .11,              4.2384
2021-02-23 21:30:00           ,                 .07,                 .14,              3.2327
2021-02-23 22:30:00           ,                 .07,                 .14,              4.0625
2021-02-23 23:30:00           ,                 .05,                 .10,              3.0287
2021-02-24 00:30:00           ,                 .05,                 .09,              1.5870
2021-02-24 01:30:00           ,                 .04,                 .08,              1.6415
2021-02-24 02:30:00           ,                 .04,                 .08,              1.8906
2021-02-24 03:30:00           ,                 .05,                 .10,              1.9308
2021-02-24 04:30:00           ,                 .06,                 .12,              1.9218
2021-02-24 05:30:00           ,                 .06,                 .11,              2.6721
2021-02-24 06:30:00           ,                 .07,                 .13,             11.1855
2021-02-24 07:30:00           ,                 .17,                 .35,             10.8856
2021-02-24 08:30:00           ,                 .11,                 .22,              6.0310
2021-02-24 09:30:00           ,                 .13,                 .26,              6.9153
2021-02-24 10:30:00           ,                 .09,                 .18,              5.4741
2021-02-24 11:30:01           ,                 .10,                 .19,              9.7670
2021-02-24 12:30:00           ,                 .05,                 .11,              5.1678
2021-02-24 13:30:00           ,                 .12,                 .24,              5.9589
2021-02-24 14:30:00           ,                 .10,                 .20,              4.4869
2021-02-24 15:30:00           ,                 .17,                 .34,              9.4873
2021-02-24 16:30:00           ,                 .10,                 .21,              6.9656
2021-02-24 17:30:00           ,                1.14,                2.29,             20.3856
2021-02-24 18:30:00           ,                 .46,                 .92,             11.5924
2021-02-24 19:30:00           ,                 .15,                 .31,              6.4140
2021-02-24 20:30:01           ,                 .09,                 .17,              4.8589
2021-02-24 21:30:00           ,                 .06,                 .12,              4.8536
2021-02-24 22:30:00           ,                 .09,                 .18,              4.9977
2021-02-24 23:30:00           ,                 .77,                1.54,             25.5163
2021-02-25 00:30:00           ,                 .77,                1.53,             15.7853
2021-02-25 01:30:00           ,                 .36,                 .72,             45.1569
2021-02-25 02:30:00           ,                1.92,                3.84,             31.3284
2021-02-25 03:30:00           ,                 .81,                1.63,             43.4656
2021-02-25 04:30:00           ,                 .06,                 .11,              2.2477
2021-02-25 05:30:01           ,                 .05,                 .10,              1.9229
2021-02-25 06:30:00           ,                 .13,                 .26,              5.3029
2021-02-25 07:30:00           ,                 .14,                 .27,              5.8450
2021-02-25 08:30:00           ,                 .12,                 .23,              6.9815
2021-02-25 09:30:01           ,                 .11,                 .21,              6.4702
2021-02-25 10:30:00           ,                 .11,                 .23,              6.8517
2021-02-25 11:30:00           ,                 .13,                 .26,              5.9308
2021-02-25 12:30:00           ,                 .11,                 .23,              6.2678
2021-02-25 13:30:00           ,                 .08,                 .15,              6.8295
2021-02-25 14:30:00           ,                 .09,                 .19,              5.9658
2021-02-25 15:30:00           ,                 .23,                 .46,              9.0305
2021-02-25 16:30:00           ,                 .09,                 .18,             15.3169
2021-02-25 17:30:00           ,                1.02,                2.05,             13.8905
2021-02-25 18:30:00           ,                 .14,                 .29,             10.1025
2021-02-25 19:30:01           ,                 .11,                 .21,              8.3814
2021-02-25 20:30:00           ,                 .05,                 .10,              3.4150
2021-02-25 21:30:00           ,                 .10,                 .21,              7.3350
2021-02-25 22:30:00           ,                 .04,                 .08,             30.8150
2021-02-25 23:30:00           ,                2.25,                4.50,            105.8644
2021-02-26 00:30:00           ,                 .24,                 .49,             37.2131
2021-02-26 01:30:00           ,                 .47,                 .94,             25.6228
2021-02-26 02:30:00           ,                1.07,                2.13,             35.7650
2021-02-26 03:30:00           ,                1.06,                2.12,             45.6444
2021-02-26 04:30:00           ,                 .02,                 .04,              1.4079
2021-02-26 05:30:00           ,                 .03,                 .06,              2.7717
2021-02-26 06:30:00           ,                 .11,                 .23,              5.4174
2021-02-26 07:30:00           ,                 .15,                 .30,              8.0270
2021-02-26 08:30:00           ,                 .13,                 .27,              7.1527
2021-02-26 09:30:00           ,                 .09,                 .17,              6.9031
2021-02-26 10:30:00           ,                 .08,                 .16,              5.8646
2021-02-26 11:30:00           ,                 .15,                 .30,              7.1495
2021-02-26 12:30:00           ,                 .41,                 .82,             10.8422
2021-02-26 13:30:00           ,                 .17,                 .34,              6.9296
2021-02-26 14:30:00           ,                 .11,                 .23,              7.1129
2021-02-26 15:30:00           ,                 .58,                1.16,             10.1316
2021-02-26 16:30:01           ,                 .41,                 .82,             11.7329
2021-02-26 17:30:00           ,                 .52,                1.05,             10.4861
2021-02-26 18:30:00           ,                 .13,                 .25,              9.7729
2021-02-26 19:30:00           ,                 .04,                 .09,              7.8903
2021-02-26 20:30:00           ,                 .17,                 .35,              8.2024
2021-02-26 21:30:01           ,                 .08,                 .16,              5.8185
2021-02-26 22:30:00           ,                 .07,                 .15,              5.2007
2021-02-26 23:30:00           ,                 .14,                 .28,              3.6201
2021-02-27 00:30:00           ,                 .06,                 .12,              3.4145
2021-02-27 01:30:00           ,                 .03,                 .05,              1.7645
2021-02-27 02:30:00           ,                 .07,                 .14,              3.5565
2021-02-27 03:30:00           ,                 .02,                 .05,              2.3680
2021-02-27 04:30:00           ,                 .03,                 .05,              1.7931
2021-02-27 05:30:00           ,                 .05,                 .10,              2.9953
2021-02-27 06:30:00           ,                 .09,                 .17,              2.5942
2021-02-27 07:30:00           ,                 .07,                 .14,              7.1691
2021-02-27 08:30:00           ,                 .08,                 .16,              5.3628
2021-02-27 09:30:00           ,                 .10,                 .21,              7.7562
2021-02-27 10:30:00           ,                 .12,                 .24,              5.8911
2021-02-27 11:30:00           ,                 .10,                 .20,              6.1989
2021-02-27 12:30:00           ,                 .16,                 .32,              7.8219
2021-02-27 13:30:00           ,                 .14,                 .29,              6.9233
2021-02-27 14:30:00           ,                 .12,                 .23,              7.1945
2021-02-27 15:30:01           ,                 .11,                 .23,              7.5252
2021-02-27 16:30:00           ,                 .08,                 .16,             10.2731
2021-02-27 17:30:00           ,                 .12,                 .25,              7.5029
2021-02-27 18:30:00           ,                 .12,                 .23,              6.9460
2021-02-27 19:30:00           ,                 .06,                 .12,              2.9938
2021-02-27 20:30:00           ,                 .07,                 .13,              4.9431
2021-02-27 21:30:00           ,                 .10,                 .19,              5.3411
2021-02-27 22:30:00           ,                 .21,                 .42,              7.1008
2021-02-27 23:30:00           ,                 .10,                 .20,              4.3306
2021-02-28 00:30:00           ,                 .05,                 .09,              4.8870
2021-02-28 01:30:00           ,                 .10,                 .20,              6.3854
2021-02-28 02:30:00           ,                 .07,                 .14,              1.6055
2021-02-28 03:30:00           ,                 .04,                 .08,              3.3334
2021-02-28 04:30:00           ,                 .03,                 .07,              1.0460
2021-02-28 05:30:00           ,                 .04,                 .07,              2.1698
2021-02-28 06:30:00           ,                 .04,                 .09,              1.9653
2021-02-28 07:30:00           ,                 .09,                 .17,              4.1531
2021-02-28 08:30:01           ,                 .08,                 .16,              6.7171
2021-02-28 09:30:00           ,                 .09,                 .18,              4.9442
2021-02-28 10:30:00           ,                 .10,                 .20,              5.5143
2021-02-28 11:30:00           ,                 .09,                 .18,              4.3359
2021-02-28 12:30:00           ,                 .10,                 .20,              7.1511
2021-02-28 13:30:00           ,                 .12,                 .23,              4.9410
2021-02-28 14:30:00           ,                 .18,                 .36,              9.1831
2021-02-28 15:30:00           ,                 .12,                 .24,              8.5987
2021-02-28 16:30:00           ,                 .10,                 .20,              6.1544
2021-02-28 17:30:00           ,                 .11,                 .22,              5.5101
2021-02-28 18:30:00           ,                 .12,                 .24,              3.9120
2021-02-28 19:30:00           ,                 .18,                 .36,              5.5938
2021-02-28 20:30:00           ,                 .04,                 .08,              3.2656
2021-02-28 21:30:00           ,                 .08,                 .17,              3.2126
2021-02-28 22:30:00           ,                 .08,                 .16,              5.0168
2021-02-28 23:30:00           ,                 .10,                 .19,              2.8724

(672 rows affected)
