DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2020-05-19 17:30:00           ,                 .16,                 .33,              9.1752
2020-05-19 18:30:00           ,                 .17,                 .33,              5.0512
2020-05-19 19:30:00           ,                 .13,                 .25,              7.9146
2020-05-19 20:30:00           ,                 .13,                 .25,              4.3492
2020-05-19 21:30:00           ,                 .11,                 .21,              3.4934
2020-05-19 22:30:00           ,                 .05,                 .11,              1.6108
2020-05-19 23:30:00           ,                 .11,                 .21,              2.8804
2020-05-20 00:30:01           ,                 .11,                 .21,              1.8731
2020-05-20 01:30:00           ,                 .04,                 .08,              1.8704
2020-05-20 02:30:00           ,                 .04,                 .08,              1.1048
2020-05-20 03:30:00           ,                 .03,                 .05,               .9400
2020-05-20 04:30:01           ,                 .03,                 .05,              1.4116
2020-05-20 05:30:00           ,                 .02,                 .05,              1.9489
2020-05-20 06:30:00           ,                 .12,                 .23,              7.6778
2020-05-20 07:30:00           ,                 .24,                 .47,              8.5007
2020-05-20 08:30:00           ,                 .21,                 .41,              5.8927
2020-05-20 09:30:00           ,                 .12,                 .24,              6.1438
2020-05-20 10:30:00           ,                 .12,                 .24,              8.0195
2020-05-20 11:30:00           ,                 .12,                 .24,              5.8344
2020-05-20 12:30:00           ,                 .10,                 .21,              6.2291
2020-05-20 13:30:00           ,                 .10,                 .21,              5.9154
2020-05-20 14:30:00           ,                 .11,                 .23,              8.3889
2020-05-20 15:30:00           ,                 .12,                 .25,              7.9459
2020-05-20 16:30:00           ,                 .13,                 .26,              6.9021
2020-05-20 17:30:00           ,                 .13,                 .26,              7.3434
2020-05-20 18:30:00           ,                 .11,                 .23,              7.6518
2020-05-20 19:30:00           ,                 .08,                 .16,              6.3457
2020-05-20 20:30:00           ,                 .06,                 .12,              3.4330
2020-05-20 21:30:00           ,                 .06,                 .11,              2.0146
2020-05-20 22:30:00           ,                 .04,                 .08,              1.8900
2020-05-20 23:30:00           ,                 .03,                 .06,              1.0184
2020-05-21 00:30:00           ,                 .02,                 .05,              1.4116
2020-05-21 01:30:00           ,                 .04,                 .09,              1.4126
2020-05-21 02:30:00           ,                 .03,                 .05,              2.5905
2020-05-21 03:30:00           ,                 .04,                 .08,               .9628
2020-05-21 04:30:00           ,                 .02,                 .04,               .9463
2020-05-21 05:30:00           ,                 .02,                 .05,              1.9510
2020-05-21 06:30:00           ,                 .11,                 .21,              6.6117
2020-05-21 07:30:00           ,                 .19,                 .39,              6.4003
2020-05-21 08:30:00           ,                 .19,                 .39,              7.7975
2020-05-21 09:30:00           ,                 .15,                 .30,              5.4820
2020-05-21 10:30:00           ,                 .11,                 .21,              6.4268
2020-05-21 11:30:00           ,                 .12,                 .24,              5.7427
2020-05-21 12:30:00           ,                 .12,                 .24,              5.8831
2020-05-21 13:30:00           ,                 .10,                 .19,              6.2858
2020-05-21 14:30:00           ,                 .13,                 .26,              8.4413
2020-05-21 15:30:00           ,                 .13,                 .26,              7.5527
2020-05-21 16:30:00           ,                 .13,                 .26,              7.7271
2020-05-21 17:30:00           ,                 .13,                 .27,              8.2177
2020-05-21 18:30:00           ,                 .14,                 .27,              6.0013
2020-05-21 19:30:00           ,                 .13,                 .26,              5.8932
2020-05-21 20:30:00           ,                 .07,                 .15,              2.0183
2020-05-21 21:30:00           ,                 .05,                 .10,              6.8464
2020-05-21 22:30:00           ,                 .13,                 .26,              6.8395
2020-05-21 23:30:00           ,                 .13,                 .26,              3.0674
2020-05-22 00:30:00           ,                 .05,                 .11,              2.0426
2020-05-22 01:30:00           ,                 .05,                 .10,              1.2251
2020-05-22 02:30:00           ,                 .02,                 .04,              1.5663
2020-05-22 03:30:00           ,                 .05,                 .11,              1.4810
2020-05-22 04:30:00           ,                 .08,                 .16,              1.5658
2020-05-22 05:30:00           ,                 .03,                 .05,              1.9409
2020-05-22 06:30:00           ,                 .12,                 .24,              8.9039
2020-05-22 07:30:00           ,                 .17,                 .33,              7.1087
2020-05-22 08:30:00           ,                 .11,                 .22,              6.8586
2020-05-22 09:30:00           ,                 .10,                 .20,              5.2531
2020-05-22 10:30:00           ,                 .12,                 .24,              5.5154
2020-05-22 11:30:00           ,                 .13,                 .26,              8.6586
2020-05-22 12:30:00           ,                 .11,                 .23,              9.8492
2020-05-22 13:30:00           ,                 .16,                 .33,              6.9005
2020-05-22 14:30:00           ,                 .11,                 .21,              5.8021
2020-05-22 15:30:00           ,                 .11,                 .22,              7.8590
2020-05-22 16:30:00           ,                 .13,                 .26,              6.9105
2020-05-22 17:30:00           ,                 .13,                 .26,              9.3696
2020-05-22 18:30:00           ,                 .25,                 .50,              5.3601
2020-05-22 19:30:00           ,                 .12,                 .24,              8.7990
2020-05-22 20:30:01           ,                 .12,                 .24,              4.8292
2020-05-22 21:30:00           ,                 .15,                 .29,              4.7868
2020-05-22 22:30:00           ,                 .15,                 .30,              2.7558
2020-05-22 23:30:00           ,                 .09,                 .17,              4.4292
2020-05-23 00:30:00           ,                 .08,                 .16,              1.4116
2020-05-23 01:30:00           ,                 .04,                 .08,              1.1419
2020-05-23 02:30:00           ,                 .04,                 .08,              1.3671
2020-05-23 03:30:00           ,                 .04,                 .07,               .9532
2020-05-23 04:30:00           ,                 .02,                 .05,              1.0746
2020-05-23 05:30:00           ,                 .02,                 .05,              3.4267
2020-05-23 06:30:00           ,                 .06,                 .13,              3.0679
2020-05-23 07:30:00           ,                 .07,                 .15,              6.0416
2020-05-23 08:30:00           ,                 .12,                 .23,              5.8995
2020-05-23 09:30:00           ,                 .14,                 .28,              5.9070
2020-05-23 10:30:00           ,                 .11,                 .23,              5.8985
2020-05-23 11:30:00           ,                 .08,                 .17,              5.6351
2020-05-23 12:30:00           ,                 .10,                 .19,              5.9282
2020-05-23 13:30:00           ,                 .11,                 .22,              7.4383
2020-05-23 14:30:00           ,                 .11,                 .22,              5.9875
2020-05-23 15:30:00           ,                 .10,                 .20,              5.9949
2020-05-23 16:30:01           ,                 .13,                 .27,              5.6706
2020-05-23 17:30:00           ,                 .11,                 .23,              6.0341
2020-05-23 18:30:00           ,                 .14,                 .28,              5.0131
2020-05-23 19:30:00           ,                 .13,                 .25,              5.9764
2020-05-23 20:30:00           ,                 .11,                 .22,              3.3323
2020-05-23 21:30:00           ,                 .07,                 .15,              9.0109
2020-05-23 22:30:00           ,                 .21,                 .43,              3.1781
2020-05-23 23:30:00           ,                 .07,                 .15,              4.2262
2020-05-24 00:30:00           ,                 .05,                 .09,              1.6362
2020-05-24 01:30:00           ,                 .05,                 .10,               .9781
2020-05-24 02:30:00           ,                 .02,                 .05,              1.4126
2020-05-24 03:30:00           ,                 .03,                 .05,               .9516
2020-05-24 04:30:00           ,                 .02,                 .05,               .9532
2020-05-24 05:30:00           ,                 .01,                 .02,               .9527
2020-05-24 06:30:00           ,                 .03,                 .05,              5.3384
2020-05-24 07:30:00           ,                 .16,                 .32,              2.3664
2020-05-24 08:30:00           ,                 .07,                 .13,              1.4163
2020-05-24 09:30:00           ,                 .13,                 .27,              6.4061
2020-05-24 10:30:00           ,                 .13,                 .27,              4.2209
2020-05-24 11:30:00           ,                 .09,                 .19,              5.3856
2020-05-24 12:30:00           ,                 .11,                 .22,              7.7689
2020-05-24 13:30:00           ,                 .10,                 .20,             10.0595
2020-05-24 14:30:00           ,                 .15,                 .30,              5.9292
2020-05-24 15:30:00           ,                 .11,                 .23,              6.9588
2020-05-24 16:30:00           ,                 .11,                 .21,              5.7279
2020-05-24 17:30:00           ,                 .11,                 .21,              5.2748
2020-05-24 18:30:00           ,                 .08,                 .15,              4.9855
2020-05-24 19:30:00           ,                 .09,                 .18,              2.6711
2020-05-24 20:30:00           ,                 .09,                 .18,              1.4116
2020-05-24 21:30:00           ,                 .04,                 .08,              5.7782
2020-05-24 22:30:00           ,                 .16,                 .33,             12.5886
2020-05-24 23:30:00           ,                 .16,                 .33,              1.4116
2020-05-25 00:30:01           ,                 .07,                 .14,              3.9369
2020-05-25 01:30:00           ,                 .07,                 .14,               .9538
2020-05-25 02:30:00           ,                 .02,                 .05,              1.0465
2020-05-25 03:30:00           ,                 .02,                 .03,              1.4121
2020-05-25 04:30:00           ,                 .03,                 .06,              1.2722
2020-05-25 05:30:00           ,                 .03,                 .07,              1.2579
2020-05-25 06:30:00           ,                 .13,                 .26,              5.7088
2020-05-25 07:30:00           ,                 .15,                 .30,              6.9805
2020-05-25 08:30:00           ,                 .15,                 .30,              6.4209
2020-05-25 09:30:00           ,                 .12,                 .25,              6.0389
2020-05-25 10:30:00           ,                 .12,                 .25,              9.8433
2020-05-25 11:30:00           ,                 .25,                 .50,              6.5237
2020-05-25 12:30:00           ,                 .11,                 .22,              5.9472
2020-05-25 13:30:00           ,                 .19,                 .38,              9.1529
2020-05-25 14:30:00           ,                 .19,                 .38,              3.9671
2020-05-25 15:30:00           ,                 .14,                 .27,              8.6904
2020-05-25 16:30:00           ,                 .15,                 .29,              9.2446
2020-05-25 17:30:00           ,                 .21,                 .43,             11.1384
2020-05-25 18:30:01           ,                 .31,                 .62,             14.4845
2020-05-25 19:30:00           ,                 .31,                 .62,              4.7291
2020-05-25 20:30:00           ,                 .12,                 .24,              2.0214
2020-05-25 21:30:00           ,                 .04,                 .08,              2.7797
2020-05-25 22:30:00           ,                 .09,                 .18,              1.9001
2020-05-25 23:30:00           ,                 .09,                 .18,              1.1387
2020-05-26 00:30:00           ,                 .02,                 .05,              2.1698
2020-05-26 01:30:00           ,                 .03,                 .07,              1.4116
2020-05-26 02:30:00           ,                 .03,                 .06,              1.3554
2020-05-26 03:30:00           ,                 .03,                 .05,              1.8630
2020-05-26 04:30:00           ,                 .04,                 .09,              1.1027
2020-05-26 05:30:00           ,                 .03,                 .05,              1.7544
2020-05-26 06:30:00           ,                 .09,                 .17,              6.7187
2020-05-26 07:30:00           ,                 .27,                 .54,              6.8761
2020-05-26 08:30:00           ,                 .27,                 .54,              7.8595
2020-05-26 09:30:00           ,                 .12,                 .24,              5.7512
2020-05-26 10:30:00           ,                 .08,                 .16,              5.3591
2020-05-26 11:30:00           ,                 .12,                 .25,              9.4836
2020-05-26 12:30:00           ,                 .17,                 .33,              5.3289
2020-05-26 13:30:00           ,                 .11,                 .23,              5.8503
2020-05-26 14:30:00           ,                 .11,                 .23,              6.5364
2020-05-26 15:30:00           ,                 .12,                 .25,              9.7872
2020-05-26 16:30:00           ,                 .16,                 .33,             10.0256
2020-05-26 17:30:00           ,                 .16,                 .33,              5.8884
2020-05-26 18:30:00           ,                 .20,                 .40,              9.8211
2020-05-26 19:30:00           ,                 .13,                 .25,              3.8225
2020-05-26 20:30:00           ,                 .07,                 .13,              7.1527
2020-05-26 21:30:00           ,                 .14,                 .28,              4.5298
2020-05-26 22:30:00           ,                 .14,                 .28,              1.0634
2020-05-26 23:30:00           ,                 .03,                 .07,              1.4121
2020-05-27 00:30:00           ,                 .02,                 .05,              1.2266
2020-05-27 01:30:00           ,                 .10,                 .19,              1.6659
2020-05-27 02:30:00           ,                 .10,                 .19,               .9448
2020-05-27 03:30:00           ,                 .02,                 .05,               .9495
2020-05-27 04:30:00           ,                 .02,                 .05,              1.4116
2020-05-27 05:30:00           ,                 .02,                 .04,              1.9563
2020-05-27 06:30:00           ,                 .15,                 .30,              7.6259
2020-05-27 07:30:00           ,                 .18,                 .36,              7.9968
2020-05-27 08:30:00           ,                 .17,                 .33,              8.7969
2020-05-27 09:30:00           ,                 .14,                 .28,              6.1327
2020-05-27 10:30:00           ,                 .14,                 .27,              9.6325
2020-05-27 11:30:00           ,                 .14,                 .27,              6.5285
2020-05-27 12:30:00           ,                 .12,                 .25,              7.1559
2020-05-27 13:30:00           ,                 .14,                 .28,              6.2895
2020-05-27 14:30:00           ,                 .15,                 .30,              8.3073
2020-05-27 15:30:00           ,                 .15,                 .30,             12.4540
2020-05-27 16:30:00           ,                 .21,                 .42,              7.2046
2020-05-27 17:30:00           ,                 .17,                 .34,              8.2013
2020-05-27 18:30:00           ,                 .14,                 .29,              5.7469
2020-05-27 19:30:01           ,                 .10,                 .19,              4.8727
2020-05-27 20:30:00           ,                 .10,                 .19,              4.3476
2020-05-27 21:30:00           ,                 .07,                 .14,              3.9549
2020-05-27 22:30:00           ,                 .08,                 .15,              3.9163
2020-05-27 23:30:00           ,                 .08,                 .15,              1.4566
2020-05-28 00:30:00           ,                 .06,                 .12,              1.5923
2020-05-28 01:30:00           ,                 .05,                 .09,               .9750
2020-05-28 02:30:00           ,                 .02,                 .05,              1.0184
2020-05-28 03:30:00           ,                 .02,                 .05,              1.1737
2020-05-28 04:30:00           ,                 .04,                 .09,              1.4121
2020-05-28 05:30:00           ,                 .03,                 .05,              1.9557
2020-05-28 06:30:00           ,                 .13,                 .25,              7.1543
2020-05-28 07:30:00           ,                 .22,                 .44,              9.1948
2020-05-28 08:30:00           ,                 .16,                 .31,              8.7010
2020-05-28 09:30:00           ,                 .18,                 .36,              6.2826
2020-05-28 10:30:00           ,                 .16,                 .32,              6.0198
2020-05-28 11:30:00           ,                 .12,                 .24,              6.3409
2020-05-28 12:30:00           ,                 .12,                 .24,              5.9981
2020-05-28 13:30:00           ,                 .11,                 .21,              5.2383
2020-05-28 14:30:00           ,                 .11,                 .22,              8.9378
2020-05-28 15:30:00           ,                 .18,                 .36,              9.6643
2020-05-28 16:30:00           ,                 .14,                 .28,              7.8304
2020-05-28 17:30:00           ,                 .16,                 .31,             10.1104
2020-05-28 18:30:00           ,                 .16,                 .32,              6.5354
2020-05-28 19:30:00           ,                 .16,                 .32,              4.0667
2020-05-28 20:30:00           ,                 .10,                 .20,              4.0641
2020-05-28 21:30:00           ,                 .10,                 .20,              2.0214
2020-05-28 22:30:00           ,                 .04,                 .09,              2.4226
2020-05-28 23:30:00           ,                 .04,                 .09,               .9527
2020-05-29 00:30:00           ,                 .04,                 .08,               .9511
2020-05-29 01:30:00           ,                 .03,                 .05,               .9458
2020-05-29 02:30:00           ,                 .03,                 .05,               .9479
2020-05-29 03:30:00           ,                 .02,                 .05,              1.8609
2020-05-29 04:30:00           ,                 .04,                 .07,              2.5381
2020-05-29 05:30:00           ,                 .03,                 .07,              3.0743
2020-05-29 06:30:01           ,                 .14,                 .29,             13.2621
2020-05-29 07:30:00           ,                 .23,                 .46,              6.6096
2020-05-29 08:30:00           ,                 .23,                 .46,              6.4718
2020-05-29 09:30:00           ,                 .11,                 .23,              6.3298
2020-05-29 10:30:01           ,                 .11,                 .23,              6.2800
2020-05-29 11:30:00           ,                 .13,                 .26,              7.3726
2020-05-29 12:30:00           ,                 .13,                 .26,              8.1896
2020-05-29 13:30:00           ,                 .12,                 .24,              7.4621
2020-05-29 14:30:00           ,                 .11,                 .22,              5.8826
2020-05-29 15:30:00           ,                 .12,                 .24,              6.5921
2020-05-29 16:30:00           ,                 .15,                 .30,              8.9134
2020-05-29 17:30:01           ,                 .15,                 .30,              7.5082
2020-05-29 18:30:00           ,                 .14,                 .28,              9.4555
2020-05-29 19:30:00           ,                 .14,                 .28,              6.8411
2020-05-29 20:30:00           ,                 .12,                 .24,              5.1275
2020-05-29 21:30:01           ,                 .12,                 .24,              4.0683
2020-05-29 22:30:00           ,                 .08,                 .16,              3.4304
2020-05-29 23:30:00           ,                 .07,                 .14,              1.4116
2020-05-30 00:30:00           ,                 .05,                 .09,              1.4116
2020-05-30 01:30:00           ,                 .03,                 .05,              1.2431
2020-05-30 02:30:00           ,                 .03,                 .05,              1.4126
2020-05-30 03:30:00           ,                 .03,                 .06,              1.4121
2020-05-30 04:30:00           ,                 .03,                 .05,               .9363
2020-05-30 05:30:00           ,                 .02,                 .03,              1.4116
2020-05-30 06:30:00           ,                 .03,                 .06,              1.9441
2020-05-30 07:30:00           ,                 .09,                 .18,              4.2935
2020-05-30 08:30:00           ,                 .09,                 .18,              5.8672
2020-05-30 09:30:00           ,                 .10,                 .21,              8.5388
2020-05-30 10:30:00           ,                 .13,                 .25,              6.3107
2020-05-30 11:30:00           ,                 .11,                 .22,              8.8891
2020-05-30 12:30:00           ,                 .13,                 .25,              6.3494
2020-05-30 13:30:00           ,                 .17,                 .35,              8.9500
2020-05-30 14:30:00           ,                 .17,                 .35,              6.6218
2020-05-30 15:30:00           ,                 .13,                 .25,              9.3850
2020-05-30 16:30:00           ,                 .17,                 .34,              6.0702
2020-05-30 17:30:00           ,                 .13,                 .25,              8.9108
2020-05-30 18:30:00           ,                 .14,                 .27,              4.1711
2020-05-30 19:30:00           ,                 .10,                 .21,             12.2670
2020-05-30 20:30:00           ,                 .19,                 .37,              3.4277
2020-05-30 21:30:00           ,                 .09,                 .18,              6.4580
2020-05-30 22:30:00           ,                 .15,                 .30,              8.6421
2020-05-30 23:30:00           ,                 .15,                 .30,              2.3383
2020-05-31 00:30:00           ,                 .09,                 .18,              4.3492
2020-05-31 01:30:00           ,                 .09,                 .18,              2.0103
2020-05-31 02:30:00           ,                 .04,                 .08,              2.0013
2020-05-31 03:30:00           ,                 .05,                 .10,              1.9441
2020-05-31 04:30:00           ,                 .05,                 .10,               .9400
2020-05-31 05:30:00           ,                 .01,                 .03,              1.0672
2020-05-31 06:30:00           ,                 .02,                 .05,              2.2694
2020-05-31 07:30:00           ,                 .11,                 .21,              5.6855
2020-05-31 08:30:00           ,                 .11,                 .23,              3.9804
2020-05-31 09:30:00           ,                 .11,                 .23,              4.9527
2020-05-31 10:30:00           ,                 .15,                 .30,             10.5449
2020-05-31 11:30:00           ,                 .15,                 .30,              7.4653
2020-05-31 12:30:00           ,                 .12,                 .24,              5.6977
2020-05-31 13:30:00           ,                 .10,                 .20,              9.1158
2020-05-31 14:30:00           ,                 .16,                 .33,             16.1403
2020-05-31 15:30:00           ,                 .26,                 .51,              9.7729
2020-05-31 16:30:00           ,                 .19,                 .37,              7.5893
2020-05-31 17:30:00           ,                 .19,                 .37,              6.8560
2020-05-31 18:30:00           ,                 .10,                 .20,              3.1601
2020-05-31 19:30:00           ,                 .07,                 .15,              4.6602
2020-05-31 20:30:00           ,                 .09,                 .19,              4.9982
2020-05-31 21:30:00           ,                 .08,                 .17,              4.9659
2020-05-31 22:30:00           ,                 .20,                 .41,              6.6488
2020-05-31 23:30:00           ,                 .10,                 .21,              4.2718

(744 rows affected)
