DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2021-01-19 17:30:00           ,                 .22,                 .43,              7.0864
2021-01-19 18:30:00           ,                 .09,                 .18,              5.9038
2021-01-19 19:30:00           ,                 .10,                 .20,              7.7075
2021-01-19 20:30:00           ,                 .06,                 .12,              2.2286
2021-01-19 21:30:01           ,                 .11,                 .22,              7.9814
2021-01-19 22:30:00           ,                 .03,                 .07,              2.9726
2021-01-19 23:30:00           ,                 .05,                 .11,              3.5692
2021-01-20 00:30:00           ,                 .04,                 .09,              1.4884
2021-01-20 01:30:00           ,                 .07,                 .14,              4.3476
2021-01-20 02:30:00           ,                 .05,                 .10,              1.8726
2021-01-20 03:30:00           ,                 .04,                 .07,              1.2494
2021-01-20 04:30:00           ,                 .05,                 .10,              2.2546
2021-01-20 05:30:00           ,                 .05,                 .09,              2.2562
2021-01-20 06:30:00           ,                 .08,                 .17,             10.3944
2021-01-20 07:30:00           ,                 .10,                 .21,              9.2340
2021-01-20 08:30:00           ,                 .13,                 .26,              7.6762
2021-01-20 09:30:00           ,                 .10,                 .20,              6.8655
2021-01-20 10:30:00           ,                 .12,                 .24,              6.7495
2021-01-20 11:30:00           ,                 .07,                 .14,              5.2637
2021-01-20 12:30:00           ,                 .11,                 .22,              4.9029
2021-01-20 13:30:00           ,                 .11,                 .22,              5.6007
2021-01-20 14:30:00           ,                 .11,                 .22,              7.4277
2021-01-20 15:30:00           ,                 .12,                 .24,              6.9762
2021-01-20 16:30:00           ,                 .06,                 .13,              6.0241
2021-01-20 17:30:00           ,                 .13,                 .26,              7.3185
2021-01-20 18:30:00           ,                 .14,                 .28,              5.8089
2021-01-20 19:30:00           ,                 .14,                 .29,              7.6179
2021-01-20 20:30:00           ,                 .08,                 .16,              3.8707
2021-01-20 21:30:00           ,                 .11,                 .21,              6.6721
2021-01-20 22:30:00           ,                 .04,                 .07,              2.6695
2021-01-20 23:30:00           ,                 .04,                 .09,              1.8630
2021-01-21 00:30:00           ,                 .09,                 .17,              1.9700
2021-01-21 01:30:00           ,                 .04,                 .08,              1.2436
2021-01-21 02:30:00           ,                 .04,                 .08,              1.2436
2021-01-21 03:30:00           ,                 .05,                 .10,              1.7041
2021-01-21 04:30:00           ,                 .04,                 .08,              1.9308
2021-01-21 05:30:00           ,                 .07,                 .15,              2.7691
2021-01-21 06:30:00           ,                 .10,                 .19,              7.1347
2021-01-21 07:30:00           ,                 .15,                 .30,              8.1578
2021-01-21 08:30:00           ,                 .13,                 .27,              7.0928
2021-01-21 09:30:00           ,                 .24,                 .47,              6.8697
2021-01-21 10:30:00           ,                 .09,                 .17,              5.8217
2021-01-21 11:30:00           ,                 .09,                 .18,              5.7427
2021-01-21 12:30:00           ,                 .10,                 .21,              8.2055
2021-01-21 13:30:00           ,                 .13,                 .27,              6.0723
2021-01-21 14:30:00           ,                 .12,                 .23,              7.7562
2021-01-21 15:30:00           ,                 .11,                 .22,              6.0781
2021-01-21 16:30:00           ,                 .26,                 .52,             10.4601
2021-01-21 17:30:00           ,                 .16,                 .32,              7.8696
2021-01-21 18:30:00           ,                 .10,                 .21,              5.0168
2021-01-21 19:30:00           ,                 .09,                 .17,              5.4555
2021-01-21 20:30:00           ,                 .07,                 .15,              6.2477
2021-01-21 21:30:00           ,                 .10,                 .19,              5.1222
2021-01-21 22:30:00           ,                 .09,                 .18,              5.0168
2021-01-21 23:30:00           ,                 .06,                 .12,              3.3307
2021-01-22 00:30:00           ,                 .06,                 .11,              2.4740
2021-01-22 01:30:00           ,                 .05,                 .09,              1.8556
2021-01-22 02:30:01           ,                 .05,                 .10,              1.8471
2021-01-22 03:30:00           ,                 .05,                 .10,              1.7321
2021-01-22 04:30:00           ,                 .04,                 .08,              1.6707
2021-01-22 05:30:00           ,                 .07,                 .14,              2.2890
2021-01-22 06:30:00           ,                 .08,                 .17,              8.5605
2021-01-22 07:30:00           ,                 .09,                 .18,              6.9805
2021-01-22 08:30:00           ,                 .09,                 .17,              7.2518
2021-01-22 09:30:00           ,                 .09,                 .19,              6.1343
2021-01-22 10:30:00           ,                 .10,                 .19,              6.1401
2021-01-22 11:30:00           ,                 .12,                 .24,              5.1180
2021-01-22 12:30:00           ,                 .14,                 .27,              5.7724
2021-01-22 13:30:00           ,                 .20,                 .40,              6.2991
2021-01-22 14:30:00           ,                 .12,                 .23,              5.2854
2021-01-22 15:30:00           ,                 .22,                 .44,              9.2494
2021-01-22 16:30:00           ,                 .79,                1.57,              9.7130
2021-01-22 17:30:00           ,                 .12,                 .24,             10.1130
2021-01-22 18:30:00           ,                 .13,                 .27,              7.5453
2021-01-22 19:30:00           ,                 .06,                 .13,              6.0712
2021-01-22 20:30:00           ,                 .09,                 .18,              4.8870
2021-01-22 21:30:00           ,                 .07,                 .14,              3.8521
2021-01-22 22:30:00           ,                 .08,                 .16,              4.8843
2021-01-22 23:30:00           ,                 .10,                 .20,              6.5089
2021-01-23 00:30:01           ,                 .03,                 .06,              1.4100
2021-01-23 01:30:00           ,                 .03,                 .05,              2.2143
2021-01-23 02:30:00           ,                 .05,                 .11,              2.2292
2021-01-23 03:30:00           ,                 .05,                 .11,              1.9292
2021-01-23 04:30:00           ,                 .04,                 .09,              2.2318
2021-01-23 05:30:00           ,                 .05,                 .09,              1.9229
2021-01-23 06:30:00           ,                 .07,                 .14,              4.8833
2021-01-23 07:30:00           ,                 .09,                 .19,              5.6108
2021-01-23 08:30:00           ,                 .13,                 .25,              8.9373
2021-01-23 09:30:01           ,                 .11,                 .22,              6.9285
2021-01-23 10:30:00           ,                 .11,                 .23,              6.3929
2021-01-23 11:30:00           ,                 .13,                 .25,              6.0416
2021-01-23 12:30:00           ,                 .12,                 .25,              7.4955
2021-01-23 13:30:00           ,                 .08,                 .15,              5.8116
2021-01-23 14:30:00           ,                 .13,                 .26,              9.7580
2021-01-23 15:30:00           ,                 .09,                 .18,              5.9960
2021-01-23 16:30:00           ,                 .08,                 .16,              3.9751
2021-01-23 17:30:00           ,                 .08,                 .15,             12.0736
2021-01-23 18:30:01           ,                 .11,                 .22,              7.0801
2021-01-23 19:30:00           ,                 .07,                 .13,              3.5231
2021-01-23 20:30:00           ,                 .04,                 .09,              3.3318
2021-01-23 21:30:00           ,                 .11,                 .22,              6.0288
2021-01-23 22:30:00           ,                 .12,                 .24,              3.5406
2021-01-23 23:30:00           ,                 .08,                 .16,              7.1384
2021-01-24 00:30:00           ,                 .13,                 .26,              5.7936
2021-01-24 01:30:00           ,                 .07,                 .14,              3.0616
2021-01-24 02:30:00           ,                 .06,                 .13,              3.9025
2021-01-24 03:30:00           ,                 .04,                 .07,              1.2357
2021-01-24 04:30:00           ,                 .04,                 .08,              1.6643
2021-01-24 05:30:00           ,                 .07,                 .14,              4.4811
2021-01-24 06:30:00           ,                 .09,                 .17,              3.4171
2021-01-24 07:30:00           ,                 .08,                 .17,              2.2408
2021-01-24 08:30:00           ,                 .09,                 .18,              3.7552
2021-01-24 09:30:00           ,                 .10,                 .20,              5.2102
2021-01-24 10:30:00           ,                 .11,                 .22,              5.8036
2021-01-24 11:30:00           ,                 .08,                 .17,              5.5244
2021-01-24 12:30:00           ,                 .11,                 .23,              6.0458
2021-01-24 13:30:00           ,                 .25,                 .50,              7.2512
2021-01-24 14:30:00           ,                 .09,                 .17,              5.3458
2021-01-24 15:30:00           ,                 .16,                 .33,              6.2593
2021-01-24 16:30:00           ,                 .16,                 .33,              6.1380
2021-01-24 17:30:00           ,                 .13,                 .25,              4.8462
2021-01-24 18:30:00           ,                 .12,                 .24,              6.4919
2021-01-24 19:30:00           ,                 .08,                 .16,              3.4145
2021-01-24 20:30:00           ,                 .07,                 .13,              4.3338
2021-01-24 21:30:00           ,                 .07,                 .15,              7.9952
2021-01-24 22:30:00           ,                 .06,                 .13,              4.6077
2021-01-24 23:30:00           ,                 .04,                 .09,              2.4162
2021-01-25 00:30:01           ,                 .04,                 .09,              1.7168
2021-01-25 01:30:00           ,                 .07,                 .14,              3.9401
2021-01-25 02:30:00           ,                 .04,                 .08,              1.6802
2021-01-25 03:30:00           ,                 .05,                 .10,              1.9070
2021-01-25 04:30:00           ,                 .05,                 .09,              1.9075
2021-01-25 05:30:00           ,                 .05,                 .10,              3.1214
2021-01-25 06:30:00           ,                 .10,                 .19,              6.6482
2021-01-25 07:30:00           ,                 .18,                 .36,             10.2100
2021-01-25 08:30:00           ,                 .07,                 .14,              3.8442
2021-01-25 09:30:00           ,                 .08,                 .17,              4.3391
2021-01-25 10:30:00           ,                 .12,                 .25,              5.1826
2021-01-25 11:30:00           ,                 .11,                 .21,              6.9667
2021-01-25 12:30:00           ,                 .15,                 .30,              9.1847
2021-01-25 13:30:00           ,                 .14,                 .28,              6.8581
2021-01-25 14:30:00           ,                 .08,                 .15,              7.8410
2021-01-25 15:30:00           ,                 .10,                 .20,              9.4592
2021-01-25 16:30:00           ,                 .07,                 .13,              9.1868
2021-01-25 17:30:00           ,                 .10,                 .20,              6.3653
2021-01-25 18:30:00           ,                 .06,                 .12,              4.8144
2021-01-25 19:30:00           ,                 .09,                 .18,              4.2087
2021-01-25 20:30:00           ,                 .04,                 .09,              4.3354
2021-01-25 21:30:00           ,                 .04,                 .09,              4.3354
2021-01-25 22:30:00           ,                 .05,                 .11,              4.3439
2021-01-25 23:30:00           ,                 .08,                 .16,              6.4750
2021-01-26 00:30:00           ,                 .04,                 .08,              1.9642
2021-01-26 01:30:00           ,                 .04,                 .08,              2.0156
2021-01-26 02:30:00           ,                 .06,                 .11,              2.2127
2021-01-26 03:30:00           ,                 .04,                 .08,              1.8752
2021-01-26 04:30:00           ,                 .04,                 .08,              1.6781
2021-01-26 05:30:00           ,                 .04,                 .07,              1.7046
2021-01-26 06:30:00           ,                 .06,                 .13,              2.1756
2021-01-26 07:30:00           ,                 .08,                 .16,              5.0899
2021-01-26 08:30:00           ,                 .12,                 .24,              4.5494
2021-01-26 09:30:01           ,                 .10,                 .19,              4.9241
2021-01-26 10:30:00           ,                 .11,                 .22,              7.0955
2021-01-26 11:30:00           ,                 .18,                 .37,             17.6102
2021-01-26 12:30:00           ,                 .13,                 .25,              7.3069
2021-01-26 13:30:00           ,                 .06,                 .12,              5.5387
2021-01-26 14:30:00           ,                 .08,                 .16,              6.9985
2021-01-26 15:30:00           ,                 .09,                 .18,              7.1665
2021-01-26 16:30:00           ,                 .11,                 .21,              7.5035
2021-01-26 17:30:01           ,                 .09,                 .18,              4.8340
2021-01-26 18:30:00           ,                 .05,                 .10,              3.8214
2021-01-26 19:30:00           ,                 .12,                 .23,              6.7733
2021-01-26 20:30:00           ,                 .06,                 .13,             14.3372
2021-01-26 21:30:00           ,                 .06,                 .11,              5.2261
2021-01-26 22:30:00           ,                 .11,                 .23,              5.3411
2021-01-26 23:30:00           ,                 .07,                 .15,              2.2472
2021-01-27 00:30:00           ,                 .05,                 .10,              2.0108
2021-01-27 01:30:00           ,                 .04,                 .08,              1.4725
2021-01-27 02:30:00           ,                 .04,                 .08,              1.2394
2021-01-27 03:30:00           ,                 .06,                 .11,              1.7920
2021-01-27 04:30:00           ,                 .04,                 .08,              1.5001
2021-01-27 05:30:00           ,                 .04,                 .09,              2.2403
2021-01-27 06:30:00           ,                 .09,                 .18,              5.3511
2021-01-27 07:30:00           ,                 .13,                 .27,              6.4178
2021-01-27 08:30:00           ,                 .09,                 .19,              4.9209
2021-01-27 09:30:00           ,                 .09,                 .19,              4.8679
2021-01-27 10:30:00           ,                 .09,                 .18,              2.8056
2021-01-27 11:30:00           ,                 .13,                 .26,              8.4583
2021-01-27 12:30:00           ,                 .06,                 .13,              4.2580
2021-01-27 13:30:00           ,                 .09,                 .19,              7.5877
2021-01-27 14:30:00           ,                 .09,                 .18,              7.2793
2021-01-27 15:30:01           ,                 .14,                 .28,              8.9071
2021-01-27 16:30:00           ,                 .12,                 .23,              3.8357
2021-01-27 17:30:00           ,                 .22,                 .45,              9.1921
2021-01-27 18:30:00           ,                 .33,                 .67,              9.1900
2021-01-27 19:30:00           ,                 .08,                 .17,              5.4587
2021-01-27 20:30:00           ,                 .08,                 .15,              6.2116
2021-01-27 21:30:00           ,                 .05,                 .10,              2.1931
2021-01-27 22:30:00           ,                 .06,                 .11,              3.0250
2021-01-27 23:30:00           ,                 .07,                 .15,              3.0314
2021-01-28 00:30:00           ,                 .04,                 .08,              1.8604
2021-01-28 01:30:00           ,                 .04,                 .08,              1.3554
2021-01-28 02:30:00           ,                 .05,                 .11,              1.6362
2021-01-28 03:30:00           ,                 .08,                 .15,              2.0824
2021-01-28 04:30:00           ,                 .04,                 .08,              1.4932
2021-01-28 05:30:00           ,                 .04,                 .08,              2.0262
2021-01-28 06:30:00           ,                 .06,                 .13,              4.6130
2021-01-28 07:30:00           ,                 .08,                 .16,              5.0046
2021-01-28 08:30:00           ,                 .08,                 .16,              5.8015
2021-01-28 09:30:00           ,                 .10,                 .21,              6.5211
2021-01-28 10:30:00           ,                 .12,                 .23,              7.8442
2021-01-28 11:30:00           ,                 .12,                 .25,              5.7215
2021-01-28 12:30:00           ,                 .11,                 .21,              6.9773
2021-01-28 13:30:01           ,                 .12,                 .24,              6.0272
2021-01-28 14:30:00           ,                 .12,                 .24,              6.1078
2021-01-28 15:30:00           ,                 .18,                 .35,              9.6144
2021-01-28 16:30:00           ,                 .16,                 .31,              9.2043
2021-01-28 17:30:00           ,                 .15,                 .31,              6.6933
2021-01-28 18:30:00           ,                 .23,                 .46,              8.8848
2021-01-28 19:30:00           ,                 .05,                 .10,              4.2803
2021-01-28 20:30:00           ,                 .06,                 .13,              3.8331
2021-01-28 21:30:00           ,                 .08,                 .16,              6.0299
2021-01-28 22:30:00           ,                 .06,                 .12,              2.2562
2021-01-28 23:30:00           ,                 .06,                 .13,              2.4056
2021-01-29 00:30:00           ,                 .05,                 .10,              2.2519
2021-01-29 01:30:00           ,                 .04,                 .08,              1.6739
2021-01-29 02:30:01           ,                 .04,                 .08,              2.6907
2021-01-29 03:30:00           ,                 .04,                 .08,              1.4041
2021-01-29 04:30:00           ,                 .04,                 .08,              1.4084
2021-01-29 05:30:00           ,                 .04,                 .07,              2.8215
2021-01-29 06:30:00           ,                 .07,                 .15,              3.5899
2021-01-29 07:30:00           ,                 .11,                 .23,              5.4926
2021-01-29 08:30:00           ,                 .16,                 .33,              7.1617
2021-01-29 09:30:00           ,                 .10,                 .20,              6.1274
2021-01-29 10:30:00           ,                 .13,                 .26,              6.4850
2021-01-29 11:30:01           ,                 .09,                 .18,              5.6945
2021-01-29 12:30:00           ,                 .12,                 .24,              7.1580
2021-01-29 13:30:00           ,                 .11,                 .22,              7.3063
2021-01-29 14:30:00           ,                 .13,                 .25,              5.6600
2021-01-29 15:30:00           ,                 .21,                 .42,              6.9625
2021-01-29 16:30:01           ,                 .11,                 .23,              7.8124
2021-01-29 17:30:00           ,                 .62,                1.25,              7.1601
2021-01-29 18:30:00           ,                 .74,                1.47,             18.2571
2021-01-29 19:30:00           ,                 .18,                 .37,             11.6205
2021-01-29 20:30:01           ,                 .03,                 .07,              3.2189
2021-01-29 21:30:00           ,                 .15,                 .31,              5.0078
2021-01-29 22:30:00           ,                 .07,                 .15,              4.0583
2021-01-29 23:30:00           ,                 .06,                 .11,              4.0540
2021-01-30 00:30:00           ,                 .04,                 .08,              1.8937
2021-01-30 01:30:00           ,                 .06,                 .13,              2.2535
2021-01-30 02:30:00           ,                 .04,                 .08,              1.2521
2021-01-30 03:30:00           ,                 .07,                 .13,              2.0283
2021-01-30 04:30:00           ,                 .01,                 .02,              2.5397
2021-01-30 05:30:00           ,                 .06,                 .11,              2.4040
2021-01-30 06:30:00           ,                 .10,                 .20,              3.8357
2021-01-30 07:30:00           ,                 .15,                 .31,              4.7667
2021-01-30 08:30:00           ,                 .10,                 .19,              5.5504
2021-01-30 09:30:00           ,                 .11,                 .21,              4.3465
2021-01-30 10:30:00           ,                 .16,                 .33,              4.7280
2021-01-30 11:30:00           ,                 .10,                 .20,              7.3095
2021-01-30 12:30:00           ,                 .08,                 .15,              6.4305
2021-01-30 13:30:00           ,                 .12,                 .23,              6.2667
2021-01-30 14:30:00           ,                 .10,                 .21,              6.7463
2021-01-30 15:30:00           ,                 .27,                 .54,             11.6221
2021-01-30 16:30:00           ,                 .08,                 .17,              6.9625
2021-01-30 17:30:00           ,                 .06,                 .12,             12.3952
2021-01-30 18:30:00           ,                 .11,                 .22,              8.8631
2021-01-30 19:30:00           ,                 .11,                 .23,              4.8647
2021-01-30 20:30:00           ,                 .10,                 .20,              4.8679
2021-01-30 21:30:00           ,                 .10,                 .21,              5.9139
2021-01-30 22:30:00           ,                 .07,                 .14,              3.0844
2021-01-30 23:30:00           ,                 .07,                 .13,              2.6027
2021-01-31 00:30:00           ,                 .06,                 .12,              4.0625
2021-01-31 01:30:00           ,                 .05,                 .11,              2.8072
2021-01-31 02:30:00           ,                 .05,                 .10,              1.8805
2021-01-31 03:30:00           ,                 .06,                 .13,              2.1746
2021-01-31 04:30:00           ,                 .04,                 .08,              1.6235
2021-01-31 05:30:00           ,                 .04,                 .07,              1.4842
2021-01-31 06:30:00           ,                 .04,                 .08,              2.8321
2021-01-31 07:30:01           ,                 .08,                 .16,              5.2605
2021-01-31 08:30:00           ,                 .16,                 .31,              5.5228
2021-01-31 09:30:00           ,                 .06,                 .13,              3.8384
2021-01-31 10:30:00           ,                 .08,                 .16,              6.6165
2021-01-31 11:30:01           ,                 .12,                 .24,              6.7044
2021-01-31 12:30:00           ,                 .13,                 .26,              5.3411
2021-01-31 13:30:00           ,                 .04,                 .08,              2.8046
2021-01-31 14:30:00           ,                 .08,                 .15,              3.9242
2021-01-31 15:30:00           ,                 .09,                 .18,              6.0151
2021-01-31 16:30:00           ,                 .09,                 .17,              4.3343
2021-01-31 17:30:00           ,                 .09,                 .19,              4.3046
2021-01-31 18:30:00           ,                 .08,                 .17,              7.6492
2021-01-31 19:30:00           ,                 .07,                 .14,              5.4894
2021-01-31 20:30:00           ,                 .05,                 .11,              3.0324
2021-01-31 21:30:00           ,                 .05,                 .10,              2.8046
2021-01-31 22:30:00           ,                 .04,                 .07,              2.0045
2021-01-31 23:30:00           ,                 .12,                 .24,             22.9549

(744 rows affected)
