DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
2020-01-19 17:30:00           ,                 .08,                 .15,              6.7235
2020-01-19 18:30:00           ,                 .08,                 .16,              6.5115
2020-01-19 19:30:00           ,                 .09,                 .17,              7.9570
2020-01-19 20:30:00           ,                 .04,                 .08,              2.0199
2020-01-19 21:30:00           ,                 .08,                 .17,              4.3518
2020-01-19 22:30:00           ,                 .07,                 .14,              4.1913
2020-01-19 23:30:00           ,                 .13,                 .25,              6.7839
2020-01-20 00:30:01           ,                 .01,                 .02,               .9156
2020-01-20 01:30:00           ,                 .01,                 .02,               .9161
2020-01-20 02:30:00           ,                 .03,                 .05,              1.0751
2020-01-20 03:30:00           ,                 .03,                 .05,              1.8784
2020-01-20 04:30:00           ,                 .02,                 .05,              1.4116
2020-01-20 05:30:00           ,                 .03,                 .05,              3.1405
2020-01-20 06:30:00           ,                 .10,                 .20,              8.0365
2020-01-20 07:30:00           ,                 .12,                 .24,              7.1453
2020-01-20 08:30:00           ,                 .08,                 .17,              7.3678
2020-01-20 09:30:00           ,                 .09,                 .18,              6.2588
2020-01-20 10:30:00           ,                 .07,                 .15,              5.6214
2020-01-20 11:30:00           ,                 .09,                 .17,              6.6896
2020-01-20 12:30:00           ,                 .12,                 .23,              5.7003
2020-01-20 13:30:00           ,                 .14,                 .28,              8.3576
2020-01-20 14:30:00           ,                 .13,                 .26,              6.6917
2020-01-20 15:30:00           ,                 .20,                 .41,              8.8806
2020-01-20 16:30:01           ,                 .15,                 .30,              8.7661
2020-01-20 17:30:01           ,                 .17,                 .34,             10.6647
2020-01-20 18:30:00           ,                 .15,                 .30,              9.3771
2020-01-20 19:30:00           ,                 .07,                 .15,              6.3611
2020-01-20 20:30:01           ,                 .10,                 .19,              4.8679
2020-01-20 21:30:00           ,                 .11,                 .23,              6.7632
2020-01-20 22:30:00           ,                 .06,                 .12,              4.9219
2020-01-20 23:30:00           ,                 .10,                 .19,              4.9214
2020-01-21 00:30:01           ,                 .02,                 .05,              1.1869
2020-01-21 01:30:00           ,                 .02,                 .04,              1.4100
2020-01-21 02:30:00           ,                 .02,                 .04,              1.4116
2020-01-21 03:30:00           ,                 .01,                 .02,              1.4937
2020-01-21 04:30:01           ,                 .02,                 .04,              1.4105
2020-01-21 05:30:00           ,                 .03,                 .07,              4.3343
2020-01-21 06:30:00           ,                 .10,                 .20,             10.5968
2020-01-21 07:30:00           ,                 .19,                 .39,             10.6896
2020-01-21 08:30:01           ,                 .09,                 .18,              6.5137
2020-01-21 09:30:00           ,                 .17,                 .35,              9.0512
2020-01-21 10:30:00           ,                 .10,                 .20,              7.0864
2020-01-21 11:30:00           ,                 .14,                 .28,              7.9374
2020-01-21 12:30:00           ,                 .09,                 .19,              6.0887
2020-01-21 13:30:00           ,                 .14,                 .27,              6.0050
2020-01-21 14:30:00           ,                 .13,                 .26,              8.3825
2020-01-21 15:30:00           ,                 .10,                 .21,             10.9937
2020-01-21 16:30:00           ,                 .13,                 .26,              6.3134
2020-01-21 17:30:00           ,                 .12,                 .24,              7.3816
2020-01-21 18:30:00           ,                 .10,                 .19,             11.4949
2020-01-21 19:30:00           ,                 .09,                 .19,              6.0246
2020-01-21 20:30:00           ,                 .09,                 .18,              5.8508
2020-01-21 21:30:00           ,                 .07,                 .14,              8.4318
2020-01-21 22:30:00           ,                 .08,                 .15,              2.4236
2020-01-21 23:30:00           ,                 .04,                 .08,              2.4220
2020-01-22 00:30:00           ,                 .03,                 .05,              1.4147
2020-01-22 01:30:01           ,                 .03,                 .05,              1.4126
2020-01-22 02:30:00           ,                 .02,                 .05,              2.0882
2020-01-22 03:30:00           ,                 .10,                 .21,              2.0543
2020-01-22 04:30:00           ,                 .04,                 .08,              2.1412
2020-01-22 05:30:00           ,                 .04,                 .07,              4.5346
2020-01-22 06:30:00           ,                 .11,                 .21,              9.7814
2020-01-22 07:30:00           ,                 .16,                 .32,              8.6633
2020-01-22 08:30:00           ,                 .24,                 .47,              9.0840
2020-01-22 09:30:00           ,                 .10,                 .20,              6.9635
2020-01-22 10:30:00           ,                 .10,                 .20,              9.9726
2020-01-22 11:30:00           ,                 .09,                 .18,              8.9383
2020-01-22 12:30:00           ,                 .15,                 .29,              7.1983
2020-01-22 13:30:00           ,                 .09,                 .18,              6.9423
2020-01-22 14:30:00           ,                 .12,                 .24,              8.8827
2020-01-22 15:30:00           ,                 .38,                 .77,              7.8987
2020-01-22 16:30:00           ,                 .21,                 .42,              9.5599
2020-01-22 17:30:00           ,                 .24,                 .48,             11.6576
2020-01-22 18:30:00           ,                 .24,                 .49,              8.1785
2020-01-22 19:30:00           ,                 .09,                 .18,              9.3230
2020-01-22 20:30:00           ,                 .15,                 .30,             10.6244
2020-01-22 21:30:00           ,                 .08,                 .17,              6.3531
2020-01-22 22:30:00           ,                 .05,                 .10,              3.4606
2020-01-22 23:30:00           ,                 .07,                 .13,              5.1503
2020-01-23 00:30:01           ,                 .01,                 .03,              1.9208
2020-01-23 01:30:00           ,                 .02,                 .05,              1.4116
2020-01-23 02:30:00           ,                 .02,                 .05,              1.3273
2020-01-23 03:30:01           ,                 .02,                 .05,              3.9560
2020-01-23 04:30:00           ,                 .04,                 .08,              1.8328
2020-01-23 05:30:00           ,                 .05,                 .10,              3.8919
2020-01-23 06:30:00           ,                 .09,                 .18,              9.7310
2020-01-23 07:30:01           ,                 .22,                 .45,              9.3712
2020-01-23 08:30:00           ,                 .09,                 .17,              6.2185
2020-01-23 09:30:00           ,                 .23,                 .45,             10.8464
2020-01-23 10:30:00           ,                 .17,                 .33,              9.7633
2020-01-23 11:30:00           ,                 .11,                 .22,              9.0332
2020-01-23 12:30:01           ,                 .17,                 .34,             10.1607
2020-01-23 13:30:00           ,                 .11,                 .23,             31.1249
2020-01-23 14:30:00           ,                 .21,                 .41,             16.2569
2020-01-23 15:30:00           ,                 .22,                 .44,             16.5939
2020-01-23 16:30:01           ,                 .20,                 .40,              7.4844
2020-01-23 17:30:00           ,                 .66,                1.32,             12.8896
2020-01-23 18:30:00           ,                 .11,                 .23,              5.9292
2020-01-23 19:30:00           ,                 .09,                 .18,              4.9182
2020-01-23 20:30:01           ,                 .07,                 .14,              8.3608
2020-01-23 21:30:00           ,                 .08,                 .16,              4.2156
2020-01-23 22:30:00           ,                 .08,                 .16,              6.2577
2020-01-23 23:30:00           ,                 .03,                 .05,              2.0214
2020-01-24 00:30:00           ,                 .06,                 .11,              3.0330
2020-01-24 01:30:00           ,                 .04,                 .08,              2.4178
2020-01-24 02:30:00           ,                 .04,                 .08,              2.4226
2020-01-24 03:30:00           ,                 .02,                 .05,              1.4121
2020-01-24 04:30:00           ,                 .02,                 .05,              2.4220
2020-01-24 05:30:00           ,                 .05,                 .10,              4.2215
2020-01-24 06:30:00           ,                 .15,                 .31,             10.3573
2020-01-24 07:30:00           ,                 .13,                 .26,              8.3963
2020-01-24 08:30:00           ,                 .14,                 .29,              6.1046
2020-01-24 09:30:00           ,                 .11,                 .21,              6.2487
2020-01-24 10:30:01           ,                 .18,                 .35,             11.4096
2020-01-24 11:30:00           ,                 .19,                 .37,              6.7855
2020-01-24 12:30:00           ,                 .10,                 .20,              7.4976
2020-01-24 13:30:00           ,                 .15,                 .31,              8.3634
2020-01-24 14:30:01           ,                 .26,                 .52,             10.2386
2020-01-24 15:30:00           ,                 .26,                 .51,             10.4813
2020-01-24 16:30:00           ,                 .50,                1.00,             11.8515
2020-01-24 17:30:00           ,                 .09,                 .18,              9.6012
2020-01-24 18:30:00           ,                 .12,                 .23,              6.8104
2020-01-24 19:30:00           ,                 .08,                 .16,              5.2171
2020-01-24 20:30:00           ,                 .06,                 .12,              7.9830
2020-01-24 21:30:00           ,                 .09,                 .19,              5.8259
2020-01-24 22:30:00           ,                 .12,                 .24,              5.3591
2020-01-24 23:30:00           ,                 .09,                 .17,              6.2519
2020-01-25 00:30:01           ,                 .04,                 .09,              3.0330
2020-01-25 01:30:00           ,                 .03,                 .05,              1.4116
2020-01-25 02:30:00           ,                 .02,                 .05,              1.4116
2020-01-25 03:30:01           ,                 .03,                 .06,              1.4116
2020-01-25 04:30:00           ,                 .10,                 .19,              4.3417
2020-01-25 05:30:00           ,                 .01,                 .02,              1.3273
2020-01-25 06:30:00           ,                 .06,                 .12,              5.0984
2020-01-25 07:30:01           ,                 .08,                 .16,              4.9654
2020-01-25 08:30:00           ,                 .08,                 .16,              7.0621
2020-01-25 09:30:00           ,                 .08,                 .15,              4.1600
2020-01-25 10:30:00           ,                 .16,                 .33,             10.7727
2020-01-25 11:30:00           ,                 .11,                 .22,              7.0123
2020-01-25 12:30:00           ,                 .07,                 .15,              9.1084
2020-01-25 13:30:00           ,                 .16,                 .31,              9.6245
2020-01-25 14:30:00           ,                 .18,                 .35,              8.1123
2020-01-25 15:30:00           ,                 .06,                 .13,             16.4322
2020-01-25 16:30:00           ,                 .28,                 .57,             16.7300
2020-01-25 17:30:00           ,                 .11,                 .23,              8.5446
2020-01-25 18:30:00           ,                 .15,                 .29,              9.5562
2020-01-25 19:30:00           ,                 .07,                 .13,              7.3360
2020-01-25 20:30:00           ,                 .07,                 .15,              4.3492
2020-01-25 21:30:00           ,                 .11,                 .22,              5.3813
2020-01-25 22:30:00           ,                 .06,                 .12,              4.0381
2020-01-25 23:30:00           ,                 .08,                 .17,              6.0331
2020-01-26 00:30:00           ,                 .16,                 .32,              8.1123
2020-01-26 01:30:00           ,                 .07,                 .14,              4.9993
2020-01-26 02:30:00           ,                 .08,                 .15,              3.4335
2020-01-26 03:30:01           ,                 .05,                 .10,              3.1458
2020-01-26 04:30:00           ,                 .04,                 .07,              4.3137
2020-01-26 05:30:00           ,                 .05,                 .10,              2.4883
2020-01-26 06:30:00           ,                 .03,                 .05,              1.4116
2020-01-26 07:30:00           ,                 .06,                 .13,              4.1939
2020-01-26 08:30:00           ,                 .09,                 .19,              6.0357
2020-01-26 09:30:00           ,                 .10,                 .19,              6.7611
2020-01-26 10:30:00           ,                 .11,                 .22,              5.8550
2020-01-26 11:30:00           ,                 .13,                 .26,              9.0878
2020-01-26 12:30:01           ,                 .11,                 .22,             10.9211
2020-01-26 13:30:00           ,                 .18,                 .36,             11.7371
2020-01-26 14:30:00           ,                 .11,                 .21,              5.9986
2020-01-26 15:30:00           ,                 .08,                 .16,              5.8911
2020-01-26 16:30:00           ,                 .14,                 .29,              4.6930
2020-01-26 17:30:00           ,                 .12,                 .24,              8.7418
2020-01-26 18:30:00           ,                 .08,                 .15,             10.0113
2020-01-26 19:30:00           ,                 .06,                 .11,              3.2031
2020-01-26 20:30:00           ,                 .06,                 .12,              5.0035
2020-01-26 21:30:00           ,                 .16,                 .32,              9.7072
2020-01-26 22:30:01           ,                 .06,                 .12,              4.3131
2020-01-26 23:30:00           ,                 .07,                 .15,              5.3506
2020-01-27 00:30:00           ,                 .04,                 .09,              3.4198
2020-01-27 01:30:00           ,                 .06,                 .12,              4.8986
2020-01-27 02:30:00           ,                 .03,                 .07,              1.4116
2020-01-27 03:30:00           ,                 .02,                 .05,              1.4116
2020-01-27 04:30:00           ,                 .04,                 .08,              2.6377
2020-01-27 05:30:00           ,                 .02,                 .05,              2.4226
2020-01-27 06:30:00           ,                 .03,                 .06,              2.4215
2020-01-27 07:30:00           ,                 .03,                 .07,              3.4150
2020-01-27 08:30:00           ,                 .05,                 .09,              2.4226
2020-01-27 09:30:00           ,                 .06,                 .13,              3.5480
2020-01-27 10:30:00           ,                 .09,                 .17,              4.9193
2020-01-27 11:30:00           ,                 .11,                 .23,              7.3079
2020-01-27 12:30:00           ,                 .10,                 .21,              8.0678
2020-01-27 13:30:00           ,                 .11,                 .22,              9.0798
2020-01-27 14:30:00           ,                 .10,                 .20,              6.0516
2020-01-27 15:30:00           ,                 .10,                 .20,              9.1709
2020-01-27 16:30:00           ,                 .09,                 .18,              8.2977
2020-01-27 17:30:00           ,                 .12,                 .25,              6.0272
2020-01-27 18:30:00           ,                 .14,                 .29,              7.6995
2020-01-27 19:30:00           ,                 .07,                 .13,              5.9192
2020-01-27 20:30:00           ,                 .10,                 .21,              3.8924
2020-01-27 21:30:00           ,                 .06,                 .12,              3.4304
2020-01-27 22:30:00           ,                 .03,                 .07,              2.4930
2020-01-27 23:30:00           ,                 .08,                 .17,              5.3601
2020-01-28 00:30:00           ,                 .03,                 .06,              2.0209
2020-01-28 01:30:00           ,                 .02,                 .05,               .9193
2020-01-28 02:30:01           ,                 .02,                 .05,              1.2998
2020-01-28 03:30:00           ,                 .01,                 .02,              8.2622
2020-01-28 04:30:00           ,                 .05,                 .09,              1.3554
2020-01-28 05:30:00           ,                 .02,                 .05,              1.9971
2020-01-28 06:30:00           ,                 .14,                 .28,              8.9314
2020-01-28 07:30:00           ,                 .15,                 .30,             12.7539
2020-01-28 08:30:00           ,                 .22,                 .43,             13.6478
2020-01-28 09:30:00           ,                 .13,                 .26,             10.0145
2020-01-28 10:30:00           ,                 .08,                 .16,             11.0075
2020-01-28 11:30:00           ,                 .16,                 .32,              7.2110
2020-01-28 12:30:00           ,                 .17,                 .35,              9.0226
2020-01-28 13:30:00           ,                 .12,                 .24,              9.2435
2020-01-28 14:30:00           ,                 .09,                 .19,              5.9340
2020-01-28 15:30:00           ,                 .22,                 .44,             11.9671
2020-01-28 16:30:00           ,                 .22,                 .45,              7.9152
2020-01-28 17:30:00           ,                 .17,                 .34,             10.4670
2020-01-28 18:30:00           ,                 .20,                 .41,              7.1357
2020-01-28 19:30:00           ,                 .10,                 .20,             10.3663
2020-01-28 20:30:00           ,                 .04,                 .08,              5.3442
2020-01-28 21:30:00           ,                 .12,                 .24,              7.4017
2020-01-28 22:30:00           ,                 .06,                 .12,              3.7769
2020-01-28 23:30:00           ,                 .09,                 .17,              6.0336
2020-01-29 00:30:00           ,                 .01,                 .02,              1.4116
2020-01-29 01:30:00           ,                 .02,                 .05,              4.2474
2020-01-29 02:30:01           ,                 .03,                 .05,              1.7947
2020-01-29 03:30:00           ,                 .01,                 .02,               .9161
2020-01-29 04:30:00           ,                 .02,                 .04,              1.9589
2020-01-29 05:30:00           ,                 .04,                 .07,              2.4030
2020-01-29 06:30:00           ,                 .15,                 .31,              8.1467
2020-01-29 07:30:01           ,                 .15,                 .30,              8.8271
2020-01-29 08:30:00           ,                 .10,                 .19,              9.2790
2020-01-29 09:30:00           ,                 .14,                 .29,              7.8028
2020-01-29 10:30:00           ,                 .08,                 .15,              5.8513
2020-01-29 11:30:00           ,                 .16,                 .32,              8.1017
2020-01-29 12:30:00           ,                 .12,                 .24,              7.2285
2020-01-29 13:30:00           ,                 .10,                 .20,              8.1827
2020-01-29 14:30:00           ,                 .23,                 .46,             15.1304
2020-01-29 15:30:00           ,                 .10,                 .19,              7.9814
2020-01-29 16:30:00           ,                 .10,                 .21,              9.0782
2020-01-29 17:30:00           ,                 .21,                 .42,             12.4275
2020-01-29 18:30:00           ,                 .12,                 .24,             11.0779
2020-01-29 19:30:00           ,                 .10,                 .20,              5.8534
2020-01-29 20:30:00           ,                 .07,                 .15,              6.3653
2020-01-29 21:30:01           ,                 .09,                 .18,              6.8660
2020-01-29 22:30:00           ,                 .08,                 .15,              5.3548
2020-01-29 23:30:00           ,                 .05,                 .09,              3.0330
2020-01-30 00:30:00           ,                 .04,                 .09,              3.4235
2020-01-30 01:30:01           ,                 .05,                 .11,              3.4192
2020-01-30 02:30:00           ,                 .03,                 .06,              1.4137
2020-01-30 03:30:00           ,                 .03,                 .05,               .9463
2020-01-30 04:30:00           ,                 .01,                 .02,              2.2753
2020-01-30 05:30:01           ,                 .04,                 .08,              4.2130
2020-01-30 06:30:00           ,                 .12,                 .24,              7.0139
2020-01-30 07:30:00           ,                 .13,                 .26,              7.3985
2020-01-30 08:30:00           ,                 .13,                 .25,              7.3275
2020-01-30 09:30:00           ,                 .12,                 .24,              9.1344
2020-01-30 10:30:00           ,                 .09,                 .17,              7.8712
2020-01-30 11:30:00           ,                 .17,                 .34,              9.1604
2020-01-30 12:30:00           ,                 .08,                 .15,              8.9383
2020-01-30 13:30:00           ,                 .11,                 .23,              7.0419
2020-01-30 14:30:00           ,                 .09,                 .18,             10.2439
2020-01-30 15:30:00           ,                 .39,                 .79,             11.7498
2020-01-30 16:30:00           ,                 .36,                 .73,              7.8977
2020-01-30 17:30:00           ,                 .35,                 .70,             11.6746
2020-01-30 18:30:00           ,                1.04,                2.08,             11.7196
2020-01-30 19:30:01           ,                 .14,                 .28,              6.5603
2020-01-30 20:30:00           ,                 .13,                 .26,              9.4481
2020-01-30 21:30:00           ,                 .13,                 .26,             11.9035
2020-01-30 22:30:00           ,                 .08,                 .16,              4.9654
2020-01-30 23:30:01           ,                 .07,                 .13,              5.0035
2020-01-31 00:30:00           ,                 .04,                 .08,              2.7527
2020-01-31 01:30:00           ,                 .02,                 .05,              1.5817
2020-01-31 02:30:00           ,                 .05,                 .11,              3.2571
2020-01-31 03:30:00           ,                 .03,                 .05,              1.4116
2020-01-31 04:30:00           ,                 .03,                 .06,              1.4116
2020-01-31 05:30:00           ,                 .07,                 .14,              2.4305
2020-01-31 06:30:00           ,                 .13,                 .26,              8.5383
2020-01-31 07:30:00           ,                 .15,                 .31,              7.7758
2020-01-31 08:30:00           ,                 .16,                 .32,             10.0309
2020-01-31 09:30:00           ,                 .18,                 .36,              9.1153
2020-01-31 10:30:00           ,                 .11,                 .22,              6.6207
2020-01-31 11:30:00           ,                 .18,                 .36,             10.2148
2020-01-31 12:30:00           ,                 .19,                 .37,              6.5269
2020-01-31 13:30:00           ,                 .13,                 .25,              7.2560
2020-01-31 14:30:00           ,                 .11,                 .22,              6.8634
2020-01-31 15:30:00           ,                 .23,                 .46,              8.3608
2020-01-31 16:30:00           ,                 .92,                1.83,             13.0867
2020-01-31 17:30:00           ,                 .41,                 .81,              9.3840
2020-01-31 18:30:00           ,                 .31,                 .61,              7.9030
2020-01-31 19:30:00           ,                 .11,                 .21,              6.2037
2020-01-31 20:30:00           ,                 .09,                 .18,              4.9193
2020-01-31 21:30:00           ,                 .10,                 .19,              6.0527
2020-01-31 22:30:00           ,                 .10,                 .21,              7.1712
2020-01-31 23:30:00           ,                 .10,                 .21,              6.0956

(744 rows affected)
